"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","1. Mini Junioren","1073744659","Mini Junioren Tijdrijden","Qualifying","2019-09-15 08:30:00 UTC","2019-09-15 08:40:51 UTC","PROVISIONAL","19","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Matthijs Terlouw","1","1","45","Mini Junioren","9","","","","","0","17","622.741","13","32.321","66.83","58.965","10.2","0","SHW"
"Julian Closmann","2","2","73","Mini Junioren","8","","0.178","","0.178","0 Laps","17","620.416","16","32.499","66.464","59.186","10.2","0","SHW"
"Luca van Leer","3","3","84","Mini Junioren","1","","0.024","","0.202","2.755","19","625.496","8","32.523","66.415","65.612","11.4","0","SHW"
"Valentino Cornelissen","4","4","27","Mini Junioren","2","","0.177","","0.379","5.998","19","628.739","18","32.7","66.055","65.274","11.4","0","SHW"
"Roberto Baas","5","5","881","Mini Junioren","7","","0.026","","0.405","-1 Laps","18","617.91","16","32.726","66.003","62.922","10.799999999999999","0","SHW"
"Milan van Winden","6","6","8","Mini Junioren","5","","0.184","","0.589","-1 Laps","18","612.02","13","32.91","65.634","63.527","10.799999999999999","0","SHW"
"Aron Weeda","7","7","68","Mini Junioren","10","","0.003","","0.592","4 Laps","13","607.793","12","32.913","65.628","46.2","7.8","0","SHW"
"Julian Jagers","8","8","825","Mini Junioren","4","","0.023","","0.615","-1 Laps","18","601.664","16","32.936","65.582","64.621","10.799999999999999","0","SHW"
"Luuk Taal","9","9","834","Mini Junioren","6","","0.033","","0.648","-1 Laps","18","619.309","14","32.969","65.516","62.78","10.799999999999999","0","SHW"
"Luna Heijnen","10","10","12","Mini Junioren","3","","0.416","","1.064","-1 Laps","18","607.567","10","33.385","64.7","63.993","10.799999999999999","0"
