"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","3. Mini Parilla","1073744667","Mini Parilla Race 3","Race","2019-09-15 14:25:00 UTC","2019-09-15 14:36:38 UTC","PROVISIONAL","21","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rene Lammers","1","1","877","Mini Parilla","1","1","","","","0","21","665.983","12","32.861","65.731","68.11","12.6","0","SHW"
"Henk Vuik jr","2","2","811","Mini Parilla","3","3","5.079","","5.079","5.079","21","671.062","5","33.132","65.194","67.594","12.6","0","SHW"
"Koen de Rooy","3","3","844","Mini Parilla","2","2","0.164","","5.243","5.243","21","671.226","6","33.015","65.425","67.578","12.6","0","SHW"
"Jason Bralic","4","4","887","Mini Parilla","4","4","1.466","","6.709","6.709","21","672.692","4","33.216","65.029","67.431","12.6","0","SHW"
"Billy van Staveren","5","5","886","Mini Parilla","7","7","7.352","","14.061","14.061","21","680.044","9","33.527","64.426","66.702","12.6","0","SHW"
"Max van Hout","6","6","6","Mini Parilla","14","14","0.055","","14.116","14.116","21","680.099","10","33.29","64.884","66.696","12.6","0","SHW"
"Memphis Jorens","7","7","899","Mini Parilla","8","8","0.214","","14.330","14.33","21","680.313","9","33.506","64.466","66.675","12.6","0","SHW"
"Mats Broeren","8","8","893","Mini Parilla","9","9","2.984","","17.314","17.314","21","683.297","21","33.563","64.357","66.384","12.6","0","SHW"
"Rocco Coronel","9","9","823","Mini Parilla","6","6","0.098","","17.412","17.412","21","683.395","21","33.172","65.115","66.374","12.6","0","SHW"
"Charlotte van Leersum","10","10","896","Mini Parilla","11","11","4.400","","21.812","21.812","21","687.795","9","33.735","64.028","65.95","12.6","0","SHW"
"Enzo Dupont","11","11","755","Mini Parilla","10","10","6.888","","28.700","28.7","21","694.683","5","34.255","63.056","65.296","12.6","0","SHW"
"Yiroh Blom","12","12","804","Mini Parilla","13","13","1 Ronde","","1 Ronde","12.583","20","678.566","20","34.596","62.435","63.664","12.0","0","SHW"
"Jayden Mosselman","13","13","9","Mini Parilla","12","12","18.358","","1 Ronde","30.941","20","696.924","8","34.293","62.987","61.987","12.0","0","SHW"
"Tony van Leersum","14","14","869","Mini Parilla","15","15","1 Ronde","","2 Ronden","21.653","19","687.636","19","34.858","61.966","59.683","11.4","0","SHW"
"Damiën Erkelens","15","15","889","Mini Parilla","5","5","10 Ronden","","12 Ronden","12 Laps","9","285.146","8","33.917","63.685","68.176","5.3999999999999995","0","SHW"
