"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","3. Mini Parilla","1073744665","Mini Parilla Race 1","Race","2019-09-15 10:25:00 UTC","2019-09-15 10:39:06 UTC","PROVISIONAL","21","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rene Lammers","1","1","877","Mini Parilla","1","1","","","","0","21","664.113","17","32.879","65.695","68.302","12.6","0","SHW"
"Henk Vuik jr","2","2","811","Mini Parilla","4","4","7.699","","7.699","7.699","21","671.812","5","33.229","65.003","67.519","12.6","0","SHW"
"Koen de Rooy","3","3","844","Mini Parilla","5","5","0.130","","7.829","7.829","21","671.942","6","33.123","65.211","67.506","12.6","0","SHW"
"Jason Bralic","4","4","887","Mini Parilla","3","3","0.307","","8.136","8.136","21","672.249","4","33.253","64.957","67.475","12.6","0","SHW"
"Rocco Coronel","5","5","823","Mini Parilla","8","8","0.312","","8.448","8.448","21","672.561","17","33.057","65.342","67.444","12.6","0","SHW"
"Damiën Erkelens","6","6","889","Mini Parilla","6","6","0.246","","8.694","8.694","21","672.807","5","33.156","65.147","67.419","12.6","0","SHW"
"Billy van Staveren","7","7","886","Mini Parilla","7","7","4.986","","13.680","13.68","21","677.793","5","33.276","64.912","66.923","12.6","0","SHW"
"Memphis Jorens","8","8","899","Mini Parilla","9","9","1.209","","14.889","14.889","21","679.002","5","33.357","64.754","66.804","12.6","0","SHW"
"Mats Broeren","9","9","893","Mini Parilla","11","11","8.080","","22.969","22.969","21","687.082","9","33.412","64.647","66.018","12.6","0","SHW"
"Charlotte van Leersum","10","10","896","Mini Parilla","13","13","2.662","","25.631","25.631","21","689.744","9","33.693","64.108","65.764","12.6","0","SHW"
"Enzo Dupont","11","11","755","Mini Parilla","12","12","0.191","","25.822","25.822","21","689.935","20","33.865","63.783","65.745","12.6","0","SHW"
"Jayden Mosselman","12","12","9","Mini Parilla","15","15","1 Ronde","","1 Ronde","2.248","20","666.361","4","34.401","62.789","64.83","12.0","0","SHW"
"Yiroh Blom","13","13","804","Mini Parilla","14","14","32.069","","1 Ronde","34.317","20","698.43","18","34.608","62.413","61.853","12.0","0","SHW"
"Tony van Leersum","14","14","869","Mini Parilla","10","10","15 Ronden","","16 Ronden","3:00.028","5","844.141","3","33.843","63.824","12.794","3.0","0","SHW"
"Max van Hout","15","15","6","Mini Parilla","2","2","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHW"
