"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","1. Mini Junioren","1073744660","Mini Junioren Race 1","Race","2019-09-15 09:45:00 UTC","2019-09-15 09:59:52 UTC","PROVISIONAL","22","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Matthijs Terlouw","1","1","45","Mini Junioren","1","1","","","","0","22","689.221","21","32.544","66.372","68.947","13.2","0","SHW"
"Julian Closmann","2","2","73","Mini Junioren","2","2","0.701","","0.701","0.701","22","689.922","22","32.553","66.353","68.877","13.2","0","SHW"
"Luca van Leer","3","3","84","Mini Junioren","3","3","4.671","","5.372","5.372","22","694.593","19","32.712","66.031","68.414","13.2","0","SHW"
"Valentino Cornelissen","4","4","27","Mini Junioren","4","4","3.292","","8.664","8.664","22","697.885","12","32.926","65.602","68.091","13.2","0","SHW"
"Roberto Baas","5","5","881","Mini Junioren","5","5","5.148","","13.812","13.812","22","703.033","7","32.93","65.594","67.593","13.2","0","SHW"
"Luuk Taal","6","6","834","Mini Junioren","8","8","0.135","","13.947","13.947","22","703.168","21","32.87","65.713","67.58","13.2","0","SHW"
"Aron Weeda","7","7","68","Mini Junioren","10","10","1.820","","15.767","15.767","22","704.988","12","32.969","65.516","67.405","13.2","0","SHW"
"Julian Jagers","8","8","825","Mini Junioren","7","7","6.511","","22.278","22.278","22","711.499","10","33.079","65.298","66.789","13.2","0","SHW"
"Milan van Winden","9","9","8","Mini Junioren","6","6","0.740","","23.018","23.018","22","712.239","6","33.276","64.912","66.719","13.2","0","SHW"
"Luna Heijnen","10","10","12","Mini Junioren","9","9","4.289","","27.307","27.307","22","716.528","20","33.631","64.226","66.32","13.2","0"
