"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","2. Junioren","1073744655","Junioren Race 1","Race","2019-09-15 10:05:00 UTC","2019-09-15 10:20:20 UTC","PROVISIONAL","23","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Sam van Voskuilen","1","1","144","Junioren","1","1","","","","0","23","674.728","15","30.369","71.125","73.63","13.8","0","SHW"
"Tristan Kroone","2","2","188","Junioren","2","2","4.220","","4.220","4.22","23","678.948","8","30.462","70.908","73.172","13.8","0","SHW"
"Isabella Baas","3","3","181","Junioren","3","3","4.240","","8.460","8.46","23","683.188","13","30.699","70.361","72.718","13.8","0","SHW"
"Jayden Post","4","4","174","Junioren","4","4","3.776","","12.236","12.236","23","686.964","13","30.906","69.889","72.318","13.8","0","SHW"
"Mees Muller","5","5","113","Junioren","7","7","4.897","","17.133","17.133","23","691.861","16","30.967","69.752","71.806","13.8","0","SHW"
"Floris Koster","6","6","125","Junioren","8","8","5.745","","22.878","22.878","23","697.606","17","31.187","69.26","71.215","13.8","0"
"Dylan Bakker","7","7","129","Junioren","10","10","0.377","","23.255","23.255","23","697.983","9","31.273","69.069","71.177","13.8","0","SHW"
"Kengy van Heugten","8","8","22","Junioren","12","12","2.690","","25.945","25.945","23","700.673","7","31.388","68.816","70.903","13.8","0","SHW"
"Joep Muller","9","9","128","Junioren","9","9","0.442","","26.387","26.387","23","701.115","11","31.2","69.231","70.859","13.8","0","SHW"
"Kim van den Bos","10","10","33","Junioren","6","6","0.229","","26.616","26.616","23","701.344","22","30.957","69.774","70.835","13.8","0","SHW"
"Quinten  de Wit","11","11","142","Junioren","11","11","38.078","","1:04.694","1:04.694","23","739.422","13","30.929","69.837","67.188","13.8","0","SHW"
"Daphne Heijstek","12","12","36","Junioren","5","5","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
