"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","4. Senioren Automaat","1073744674","Senioren Automaat Race 2","Race","2019-09-15 13:05:00 UTC","2019-09-15 13:17:02 UTC","PROVISIONAL","23","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stefan Buitelaar","1","1","281","Senioren Automaat","1","1","","","","0","23","684.938","16","30.691","70.379","72.532","13.799999999999999","0","SHW"
"Louis Fenijn","2","2","272","Senioren Automaat","3","3","2.886","","2.886","2.886","23","687.824","22","30.947","69.797","72.228","13.799999999999999","0"
"Don van der Voort","3","3","5","Senioren Automaat","4","4","0.993","","3.879","3.879","23","688.817","7","30.955","69.779","72.124","13.799999999999999","0","SHW"
"Niels van Kampen","4","4","29","Senioren Automaat","2","2","1.560","","5.439","5.439","23","690.377","9","31.019","69.635","71.961","13.799999999999999","0","SHW"
"Max Wust","5","5","8","Senioren Automaat","5","5","0.241","","5.680","5.68","23","690.618","10","31.04","69.588","71.936","13.799999999999999","0","SHW"
"Sebastiaan van Veldhoven","6","6","77","Senioren Automaat","13","13","2.167","","7.847","7.847","23","692.785","22","30.856","70.003","71.711","13.799999999999999","0","SHW"
"Rosaly Robijns","7","7","289","Senioren Automaat","6","6","1.449","","9.296","9.296","23","694.234","16","31.073","69.514","71.561","13.799999999999999","0","SHW"
"Daan Smit","8","8","46","Senioren Automaat","7","7","0.728","","10.024","10.024","23","694.962","11","31.111","69.429","71.486","13.799999999999999","0"
"Bente Boer","9","9","52","Senioren Automaat","11","11","2.659","","12.683","12.683","23","697.621","11","31.033","69.603","71.213","13.799999999999999","0","SHW"
"Rens Hoogesteger","10","10","22","Senioren Automaat","10","10","2.261","","14.944","14.944","23","699.882","18","31.274","69.067","70.983","13.799999999999999","0"
"Erwin Koolen","11","11","264","Senioren Automaat","9","9","1.503","","16.447","16.447","23","701.385","23","31.188","69.257","70.831","13.799999999999999","0","SHW"
"Scott Beems","12","12","44","Senioren Automaat","8","8","2.384","","18.831","18.831","23","703.769","19","31.415","68.757","70.591","13.799999999999999","0","SHW"
"Wesley Blanken","13","13","266","Senioren Automaat","12","12","6.660","","25.491","25.491","23","710.429","9","31.603","68.348","69.93","13.799999999999999","0"
