"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","3. Mini Parilla","1073744664","Mini Parilla Tijdrijden","Qualifying","2019-09-15 09:00:00 UTC","2019-09-15 09:15:24 UTC","PROVISIONAL","17","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rene Lammers","1","1","877","Mini Parilla","15","","","","","0","15","816.878","12","32.841","65.771","39.663","9.0","0","SHW"
"Max van Hout","2","2","6","Mini Parilla","5","","0.156","","0.156","-2 Laps","17","814.881","14","32.997","65.46","45.062","10.2","0","SHW"
"Jason Bralic","3","3","887","Mini Parilla","2","","0.046","","0.202","-2 Laps","17","814.178","14","33.043","65.369","45.101","10.2","0","SHW"
"Henk Vuik jr","4","4","811","Mini Parilla","3","","0.001","","0.203","0.133","17","817.011","7","33.044","65.367","44.944","10.2","0","SHW"
"Koen de Rooy","5","5","844","Mini Parilla","1","","0.007","","0.210","-1 Laps","16","814.322","6","33.051","65.354","42.44","9.6","0","SHW"
"Damiën Erkelens","6","6","889","Mini Parilla","4","","0.252","","0.462","7.385","17","824.263","17","33.303","64.859","44.549","10.2","0","SHW"
"Billy van Staveren","7","7","886","Mini Parilla","6","","0.054","","0.516","1.142","17","818.02","15","33.357","64.754","44.889","10.2","0","SHW"
"Rocco Coronel","8","8","823","Mini Parilla","14","","0.075","","0.591","18.196","16","835.074","13","33.432","64.609","41.386","9.6","0","SHW"
"Memphis Jorens","9","9","899","Mini Parilla","10","","0.007","","0.598","9.129","16","826.007","16","33.439","64.595","41.84","9.6","0","SHW"
"Tony van Leersum","10","10","869","Mini Parilla","9","","0.153","","0.751","15.897","16","832.775","15","33.592","64.301","41.5","9.6","0","SHW"
"Mats Broeren","11","11","893","Mini Parilla","11","","0.085","","0.836","15.783","16","832.661","15","33.677","64.139","41.505","9.6","0","SHW"
"Enzo Dupont","12","12","755","Mini Parilla","8","","0.294","","1.130","6.533","17","823.411","16","33.971","63.584","44.595","10.2","0","SHW"
"Charlotte van Leersum","13","13","896","Mini Parilla","13","","0.104","","1.234","23.397","16","840.275","15","34.075","63.39","41.129","9.6","0","SHW"
"Yiroh Blom","14","14","804","Mini Parilla","12","","0.195","","1.429","24.951","16","841.829","15","34.27","63.029","41.053","9.6","0","SHW"
"Jayden Mosselman","15","15","9","Mini Parilla","7","","0.156","","1.585","19.668","16","836.546","9","34.426","62.743","41.313","9.6","0","SHW"
