"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","2. Junioren","1073744657","Junioren Race 3","Race","2019-09-15 14:05:00 UTC","2019-09-15 14:16:44 UTC","PROVISIONAL","23","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Sam van Voskuilen","1","1","144","Junioren","1","1","","","","0","23","678.112","12","30.572","70.653","73.262","13.799999999999999","0","SHW"
"Tristan Kroone","2","2","188","Junioren","2","2","0.405","","0.405","0.405","23","678.517","16","30.557","70.688","73.219","13.799999999999999","0","SHW"
"Isabella Baas","3","3","181","Junioren","3","3","6.644","","7.049","7.049","23","685.161","15","30.771","70.196","72.509","13.799999999999999","0","SHW"
"Mees Muller","4","4","113","Junioren","5","5","4.010","","11.059","11.059","23","689.171","14","30.995","69.689","72.087","13.799999999999999","0","SHW"
"Jayden Post","5","5","174","Junioren","4","4","0.430","","11.489","11.489","23","689.601","22","30.975","69.734","72.042","13.799999999999999","0","SHW"
"Kim van den Bos","6","6","33","Junioren","9","9","1.579","","13.068","13.068","23","691.18","22","30.866","69.98","71.877","13.799999999999999","0","SHW"
"Joep Muller","7","7","128","Junioren","7","7","1.007","","14.075","14.075","23","692.187","17","30.995","69.689","71.773","13.799999999999999","0","SHW"
"Quinten  de Wit","8","8","142","Junioren","10","10","1.513","","15.588","15.588","23","693.7","11","31.079","69.5","71.616","13.799999999999999","0","SHW"
"Floris Koster","9","9","125","Junioren","8","8","4.878","","20.466","20.466","23","698.578","14","31.414","68.759","71.116","13.799999999999999","0"
"Daphne Heijstek","10","10","36","Junioren","12","12","0.178","","20.644","20.644","23","698.756","23","31.318","68.97","71.098","13.799999999999999","0"
"Kengy van Heugten","11","11","22","Junioren","11","11","3.078","","23.722","23.722","23","701.834","19","31.468","68.641","70.786","13.799999999999999","0","SHW"
"Dylan Bakker","12","12","129","Junioren","6","6","1 Ronde","","1 Ronde","2.301","22","680.413","11","31.313","68.981","69.84","13.2","0","SHW"
