"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","3. Mini Parilla","1073744663","Mini Parilla Training","Practice","2019-09-15 07:24:00 UTC","2019-09-15 07:34:06 UTC","PROVISIONAL","17","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rene Lammers","1","1","877","Mini Parilla","1","","","","","0","17","594.967","8","32.938","65.578","61.718","10.2","0","SHW"
"Jason Bralic","2","2","887","Mini Parilla","15","","0.238","","0.238","0 Laps","17","578.603","17","33.176","65.107","63.463","10.2","0","SHW"
"Koen de Rooy","3","3","844","Mini Parilla","14","","0.015","","0.253","0 Laps","17","578.357","15","33.191","65.078","63.49","10.2","0","SHW"
"Henk Vuik jr","4","4","811","Mini Parilla","2","","0.065","","0.318","0 Laps","17","591.632","4","33.256","64.951","62.066","10.2","0","SHW"
"Max van Hout","5","5","6","Mini Parilla","13","","0.062","","0.380","1 Lap","16","584.97","16","33.318","64.83","59.08","9.6","0","SHW"
"Rocco Coronel","6","6","823","Mini Parilla","9","","0.079","","0.459","1 Lap","16","574.609","8","33.397","64.676","60.145","9.6","0","SHW"
"Billy van Staveren","7","7","886","Mini Parilla","7","","0.088","","0.547","0 Laps","17","572.022","6","33.485","64.506","64.193","10.2","0","SHW"
"Damiën Erkelens","8","8","889","Mini Parilla","3","","0.135","","0.682","0 Laps","17","569.07","17","33.62","64.247","64.526","10.2","0","SHW"
"Mats Broeren","9","9","893","Mini Parilla","5","","0.130","","0.812","1 Lap","16","583.426","8","33.75","64.0","59.236","9.6","0","SHW"
"Memphis Jorens","10","10","899","Mini Parilla","4","","0.013","","0.825","0 Laps","17","568.301","15","33.763","63.975","64.614","10.2","0","SHW"
"Tony van Leersum","11","11","869","Mini Parilla","10","","0.254","","1.079","1 Lap","16","593.493","15","34.017","63.498","58.232","9.6","0","SHW"
"Charlotte van Leersum","12","12","896","Mini Parilla","11","","0.073","","1.152","7.225","16","602.192","12","34.09","63.362","57.39","9.6","0","SHW"
"Jayden Mosselman","13","13","9","Mini Parilla","12","","0.253","","1.405","4 Laps","13","584.052","13","34.343","62.895","48.078","7.8","0","SHW"
"Enzo Dupont","14","14","755","Mini Parilla","8","","0.596","","2.001","7 Laps","10","351.173","7","34.939","61.822","61.508","6.0","0","SHW"
"Yiroh Blom","15","15","804","Mini Parilla","6","","0.079","","2.080","3.951","15","598.918","8","35.018","61.683","54.098","9.0","0","SHW"
