"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","1. Mini Junioren","1073744662","Mini Junioren Race 3","Race","2019-09-15 13:45:00 UTC","2019-09-15 13:56:10 UTC","PROVISIONAL","20","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Matthijs Terlouw","1","1","45","Mini Junioren","1","1","","","","0","20","623.22","12","32.486","66.49","69.317","12.0","0","SHW"
"Julian Closmann","2","2","73","Mini Junioren","2","2","0.507","","0.507","0.507","20","623.727","9","32.515","66.431","69.261","12.0","0","SHW"
"Luca van Leer","3","3","84","Mini Junioren","3","3","7.118","","7.625","7.625","20","630.845","17","32.769","65.916","68.48","12.0","0","SHW"
"Valentino Cornelissen","4","4","27","Mini Junioren","4","4","2.966","","10.591","10.591","20","633.811","17","32.932","65.59","68.159","12.0","0","SHW"
"Julian Jagers","5","5","825","Mini Junioren","7","7","2.641","","13.232","13.232","20","636.452","12","33.064","65.328","67.876","12.0","0","SHW"
"Milan van Winden","6","6","8","Mini Junioren","9","9","0.077","","13.309","13.309","20","636.529","12","33.035","65.385","67.868","12.0","0","SHW"
"Luuk Taal","7","7","834","Mini Junioren","6","6","0.172","","13.481","13.481","20","636.701","10","32.994","65.466","67.85","12.0","0","SHW"
"Aron Weeda","8","8","68","Mini Junioren","8","8","5.119","","18.600","18.6","20","641.82","16","33.1","65.257","67.309","12.0","0","SHW"
"Luna Heijnen","9","9","12","Mini Junioren","10","10","7.310","","25.910","25.91","20","649.13","4","33.529","64.422","66.551","12.0","0"
"Roberto Baas","10","10","881","Mini Junioren","5","5","11 Ronden","","11 Ronden","11 Laps","9","279.927","3","33.395","64.68","69.447","5.3999999999999995","0","SHW"
