"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","2. Junioren","1073744654","Junioren Tijdrijden","Qualifying","2019-09-15 08:45:00 UTC","2019-09-15 08:56:44 UTC","PROVISIONAL","20","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Sam van Voskuilen","1","1","144","Junioren","3","","","","","0","20","606.583","12","30.288","71.315","71.219","12.0","0","SHW"
"Tristan Kroone","2","2","188","Junioren","6","","0.096","","0.096","13.442","20","620.025","11","30.384","71.09","69.675","12.0","0","SHW"
"Isabella Baas","3","3","181","Junioren","4","","0.148","","0.244","5.398","20","611.981","14","30.532","70.745","70.59","12.0","0","SHW"
"Jayden Post","4","4","174","Junioren","5","","0.241","","0.485","10.121","20","616.704","8","30.773","70.191","70.05","12.0","0","SHW"
"Daphne Heijstek","5","5","6","Junioren","2","","0.007","","0.492","7.636","20","614.219","9","30.78","70.175","70.333","12.0","0"
"Kim van den Bos","6","6","33","Junioren","11","","0.006","","0.498","18.823","20","625.406","12","30.786","70.162","69.075","12.0","0","SHW"
"Mees Muller","7","7","113","Junioren","9","","0.025","","0.523","14.586","20","621.169","20","30.811","70.105","69.546","12.0","0","SHW"
"Floris Koster","8","8","125","Junioren","1","","0.105","","0.628","4.679","20","611.262","13","30.916","69.867","70.673","12.0","0"
"Joep Muller","9","9","128","Junioren","10","","0.010","","0.638","16.751","20","623.334","15","30.926","69.844","69.305","12.0","0","SHW"
"Dylan Bakker","10","10","129","Junioren","8","","0.051","","0.689","21.055","20","627.638","10","30.977","69.729","68.829","12.0","0","SHW"
"Quinten  de Wit","11","11","142","Junioren","7","","0.060","","0.749","16.375","20","622.958","11","31.037","69.594","69.347","12.0","0","SHW"
"Kengy van Heugten","12","12","22","Junioren","12","","0.021","","0.770","1 Lap","19","606.463","8","31.058","69.547","67.671","11.4","0","SHW"
