"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","1. Mini Junioren","1073744658","Mini Junioren Training","Practice","2019-09-15 07:00:00 UTC","2019-09-15 08:14:27 UTC","PROVISIONAL","19","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Matthijs Terlouw","1","1","45","Mini Junioren","1","","","","","0","19","4412.581","14","32.503","66.455","9.301","11.4","0","SHW"
"Julian Closmann","2","2","73","Mini Junioren","8","","0.163","","0.163","11.918","16","4424.499","13","32.666","66.124","7.811","9.6","0","SHW"
"Luca van Leer","3","3","84","Mini Junioren","5","","0.032","","0.195","1 Lap","18","4395.18","17","32.698","66.059","8.846","10.799999999999999","0","SHW"
"Roberto Baas","4","4","881","Mini Junioren","2","","0.242","","0.437","11.846","19","4424.427","12","32.94","65.574","9.276","11.4","0","SHW"
"Julian Jagers","5","5","825","Mini Junioren","10","","0.011","","0.448","6 Laps","13","4289.625","13","32.951","65.552","6.546","7.8","0","SHW"
"Luuk Taal","6","6","834","Mini Junioren","7","","0.056","","0.504","1 Lap","18","4403.079","17","33.007","65.441","8.83","10.799999999999999","0","SHW"
"Milan van Winden","7","7","8","Mini Junioren","6","","0.049","","0.553","1 Lap","18","4401.096","11","33.056","65.344","8.834","10.799999999999999","0","SHW"
"Valentino Cornelissen","8","8","27","Mini Junioren","9","","0.021","","0.574","3 Laps","16","4397.414","11","33.077","65.302","7.859","9.6","0","SHW"
"Aron Weeda","9","9","68","Mini Junioren","4","","0.203","","0.777","9.782","17","4422.363","13","33.28","64.904","8.303","10.2","0","SHW"
"Luna Heijnen","10","10","12","Mini Junioren","3","","0.547","","1.324","1 Lap","18","4406.186","17","33.827","63.854","8.824","10.799999999999999","0"
