"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","2. Junioren","1073744656","Junioren Race 2","Race","2019-09-15 12:25:00 UTC","2019-09-15 12:36:45 UTC","PROVISIONAL","22","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Sam van Voskuilen","1","1","144","Junioren","1","1","","","","0","22","647.039","17","30.47","70.889","73.442","13.2","0","SHW"
"Tristan Kroone","2","2","188","Junioren","2","2","1.011","","1.011","1.011","22","648.05","10","30.585","70.623","73.328","13.2","0","SHW"
"Isabella Baas","3","3","181","Junioren","3","3","4.710","","5.721","5.721","22","652.76","16","30.724","70.303","72.799","13.2","0","SHW"
"Jayden Post","4","4","174","Junioren","4","4","3.201","","8.922","8.922","22","655.961","10","30.893","69.919","72.443","13.2","0","SHW"
"Mees Muller","5","5","113","Junioren","5","5","1.639","","10.561","10.561","22","657.6","8","31.028","69.615","72.263","13.2","0","SHW"
"Dylan Bakker","6","6","129","Junioren","7","7","4.379","","14.940","14.94","22","661.979","11","31.127","69.393","71.785","13.2","0","SHW"
"Joep Muller","7","7","128","Junioren","9","9","0.342","","15.282","15.282","22","662.321","13","31.054","69.556","71.748","13.2","0","SHW"
"Quinten  de Wit","8","8","142","Junioren","11","11","0.973","","16.255","16.255","22","663.294","12","30.985","69.711","71.642","13.2","0","SHW"
"Kim van den Bos","9","9","33","Junioren","10","10","3.260","","19.515","19.515","22","666.554","15","30.902","69.898","71.292","13.2","0","SHW"
"Daphne Heijstek","10","10","36","Junioren","12","12","2 Ronden","","2 Ronden","7.48","20","654.519","12","31.144","69.355","66.003","12.0","0"
"Kengy van Heugten","11","11","22","Junioren","8","8","20.589","","2 Ronden","28.069","20","675.108","14","31.533","68.5","63.99","12.0","0","SHW"
"Floris Koster","12","12","125","Junioren","6","6","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
