"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","L0206 Heavy","1073746665","Main ","Race","2021-11-07 23:58:00 UTC","2021-11-08 00:08:24 UTC","PROVISIONAL","10","https://racehero.io/events/2021-winter-race-1/results/1073746665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thierry Bousquet","1","1","28","LO206 Heavy","3","3","","","","0","10","558.611","6","55.038","49.057","48.334","7.5","0"
"Nathan Haney","2","2","982","LO206 Heavy","2","2","0.175","","0.175","0.175","10","558.786","5","55.09","49.011","48.319","7.5","0"
"David Hilburn","3","3","26","LO206 Heavy","4","4","0.179","","0.354","0.354","10","558.965","5","55.098","49.004","48.304","7.5","0"
"Rich Alten","4","4","67","LO206 Heavy","1","1","0.110","","0.464","0.464","10","559.075","6","55.001","49.09","48.294","7.5","0"
"Austin Kromberg","5","5","10","LO206 Heavy","6","6","6.017","","6.481","6.481","10","565.092","5","55.621","48.543","47.78","7.5","0"
"Justin Ervey","6","6","11","LO206 Heavy","5","5","0.432","","6.913","6.913","10","565.524","5","55.741","48.438","47.743","7.5","0"
"Julian Bowers","7","7","44","LO206 Heavy","7","7","7.152","","14.065","14.065","10","572.676","5","56.288","47.968","47.147","7.5","0"
"James Wolcott","8","8","31","LO206 Heavy","10","10","3.130","","17.195","17.195","10","575.806","5","56.441","47.838","46.891","7.5","0"
"Bradly Jacks","9","9","17","LO206 Heavy","8","8","9 Laps","","9 Laps","9 Laps","1","61.749","1","59.351","45.492","43.725","0.75","0"
"Tyler Jones","10","10","57","LO206 Heavy","9","9","1.492","","9 Laps","9 Laps","1","63.241","1","60.838","44.38","42.694","0.75","0"
