"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","L0206 Seniors","1073746655","Heat 2","Race","2021-11-07 21:34:00 UTC","2021-11-07 21:45:17 UTC","PROVISIONAL","10","https://racehero.io/events/2021-winter-race-1/results/1073746655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","10","550.928","8","54.201","49.815","49.008","7.5","0"
"Toby Longenecker","2","2","8","LO206 Sr","8","8","0.162","","0.162","0.162","10","551.09","8","53.863","50.127","48.994","7.5","0"
"Raphael Krausse","3","3","34","LO206 Sr","6","6","5.211","","5.373","5.373","10","556.301","3","54.449","49.588","48.535","7.5","0"
"Jonathan Neudorf","4","4","95","LO206 Sr","5","5","3.242","","8.615","8.615","10","559.543","7","54.539","49.506","48.254","7.5","0"
"Sean Santostefano","5","5","99","LO206 Sr","4","4","10.798","","19.413","19.413","10","570.341","3","54.877","49.201","47.34","7.5","0"
"Braedan Love","6","6","5","LO206 Sr","2","2","4.643","","24.056","24.056","10","574.984","10","56.215","48.03","46.958","7.5","0"
"Giovanni Perez DAmico","7","7","111X","LO206 Sr","9","9","0.161","","24.217","24.217","10","575.145","4","55.866","48.33","46.945","7.5","0"
"Brown Tyler","8","8","952","LO206 Sr","3","3","1 Lap","","1 Lap","1 Lap","9","515.433","7","54.687","49.372","47.145","6.75","0"
"Tyler Love","9","9","15","LO206 Sr","7","7","45.158","","1 Lap","9.663","9","560.591","9","56.641","47.669","43.347","6.75","0"
"Charles Jeffries","10","10","42X","LO206 Sr","0","","9 Laps","","10 Laps","10 Laps","0","4.918","0","0.0","0.0","0.0","0.0","0"
"Logan Tornell","11","11","17","LO206 Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
