"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","L0206 Masters","1073746650","Heat 1","Race","2021-11-07 20:11:00 UTC","2021-11-07 20:21:18 UTC","PROVISIONAL","10","https://racehero.io/events/2021-winter-race-1/results/1073746650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","4","4","","","","0","10","556.542","8","54.91","49.171","48.514","7.5","0"
"Bill Scheets","2","2","85","LO206 Mast","1","1","6.472","","6.472","6.472","10","563.014","7","55.558","48.598","47.956","7.5","0"
"Paul Lemaire","3","3","77","LO206 Mast","6","6","0.116","","6.588","6.588","10","563.13","4","55.421","48.718","47.946","7.5","0"
"Rick Valantine","4","4","11","LO206 Mast","9","9","1.610","","8.198","8.198","10","564.74","3","55.395","48.741","47.81","7.5","0"
"Richard Cordova","5","5","75","LO206 Mast","7","7","0.379","","8.577","8.577","10","565.119","4","55.521","48.63","47.778","7.5","0"
"Julian Bowers","6","6","44","LO206 Mast","2","2","0.941","","9.518","9.518","10","566.06","5","55.727","48.45","47.698","7.5","0"
"Rich Bowen","7","7","86","LO206 Mast","3","3","1.555","","11.073","11.073","10","567.615","10","55.444","48.698","47.567","7.5","0"
"Bernie Lacotta","8","8","47","LO206 Mast","5","5","2.846","","13.919","13.919","10","570.461","8","56.131","48.102","47.33","7.5","0"
"Carl McGinn","9","9","70","LO206 Mast","8","8","5.083","","19.002","19.002","10","575.544","3","56.272","47.981","46.912","7.5","0"
"Anthony Graziano","10","10","22X","LO206 Mast","10","10","19.718","","38.720","38.72","10","595.262","2","57.979","46.569","45.358","7.5","0"
