"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","L0206 Seniors","1073746635","Warm Up","Practice","2021-11-07 16:09:00 UTC","2021-11-07 17:37:01 UTC","PROVISIONAL","6","https://racehero.io/events/2021-winter-race-1/results/1073746635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","10","10","","","","0","6","339.313","6","54.182","49.832","47.744","4.5","0"
"Landon Bily","2","2","7","LO206 Sr","7","7","0.198","","0.198","0.403","6","339.716","6","54.38","49.651","47.687","4.5","0"
"Jonathan Neudorf","3","3","95","LO206 Sr","3","3","0.562","","0.760","2.043","6","341.356","5","54.942","49.143","47.458","4.5","0"
"Brown Tyler","4","4","952","LO206 Sr","5","5","0.006","","0.766","0.297","6","339.61","6","54.948","49.137","47.702","4.5","0"
"Raphael Krausse","5","5","34","LO206 Sr","1","1","0.176","","0.942","0 Laps","6","335.011","5","55.124","48.98","48.357","4.5","0"
"Logan Tornell","6","6","17","LO206 Sr","2","2","0.123","","1.065","0 Laps","6","338.958","6","55.247","48.871","47.794","4.5","0"
"Charles Jeffries","7","7","42X","LO206 Sr","11","11","1.695","","2.760","1 Lap","5","300.536","4","56.942","47.417","44.92","3.75","0"
"Giovanni Perez DAmico","8","8","111X","LO206 Sr","9","9","","","2.760","1 Lap","5","300.149","4","56.942","47.417","44.978","3.75","0"
"Braedan Love","9","9","5","LO206 Sr","6","6","0.642","","3.402","1 Lap","5","300.023","5","57.584","46.888","44.997","3.75","0"
"Tyler Love","10","10","15","LO206 Sr","8","8","0.186","","3.588","1 Lap","5","300.917","4","57.77","46.737","44.863","3.75","0"
"Sean Santostefano","11","11","99","LO206 Sr","4","4","0.482","","4.070","4 Laps","2","122.948","2","58.252","46.35","43.921","1.5","0"
