"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","L0206 Masters","1073746659","Heat 2","Race","2021-11-07 22:41:00 UTC","2021-11-07 22:54:08 UTC","PROVISIONAL","10","https://racehero.io/events/2021-winter-race-1/results/1073746659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","7","7","","","","0","10","565.419","9","54.864","49.213","47.752","7.5","0"
"Richard Cordova","2","2","75","LO206 Mast","3","3","7.473","","7.473","7.473","10","572.892","4","55.88","48.318","47.129","7.5","0"
"Paul Lemaire","3","3","77","LO206 Mast","5","5","0.180","","7.653","7.653","10","573.072","9","55.476","48.67","47.114","7.5","0"
"Bernie Lacotta","4","4","47","LO206 Mast","4","4","3.836","","11.489","11.489","10","576.908","3","56.101","48.127","46.801","7.5","0"
"Bill Scheets","5","5","85","LO206 Mast","8","8","0.700","","12.189","12.189","10","577.608","3","55.722","48.455","46.745","7.5","0"
"Julian Bowers","6","6","44","LO206 Mast","9","9","0.235","","12.424","12.424","10","577.843","7","55.809","48.379","46.725","7.5","0"
"Rich Bowen","7","7","86","LO206 Mast","6","6","0.493","","12.917","12.917","10","578.336","5","55.765","48.417","46.686","7.5","0"
"Anthony Graziano","8","8","22X","LO206 Mast","10","10","22.889","","35.806","35.806","10","601.225","3","58.485","46.166","44.908","7.5","0"
"Carl McGinn","9","9","70","LO206 Mast","2","2","2 Laps","","2 Laps","2 Laps","8","462.773","3","56.119","48.112","46.675","6.0","0"
"Rick Valantine","10","10","11","LO206 Mast","1","1","5 Laps","","7 Laps","7 Laps","3","178.823","3","56.157","48.079","45.296","2.25","0"
