"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","L0206 Masters","1073746668","Main","Race","2021-11-08 00:33:00 UTC","2021-11-08 00:43:49 UTC","PROVISIONAL","10","https://racehero.io/events/2021-winter-race-1/results/1073746668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","1","1","","","","0","10","590.205","7","55.192","48.92","45.747","7.5","0"
"Paul Lemaire","2","2","77","LO206 Mast","2","2","7.966","","7.966","7.966","10","598.171","4","56.019","48.198","45.138","7.5","0"
"Bill Scheets","3","3","85","LO206 Mast","4","4","0.231","","8.197","8.197","10","598.402","6","56.004","48.211","45.12","7.5","0"
"Bernie Lacotta","4","4","47","LO206 Mast","5","5","10.823","","19.020","19.02","10","609.225","7","56.542","47.752","44.319","7.5","0"
"Richard Cordova","5","5","75","LO206 Mast","3","3","0.087","","19.107","19.107","10","609.312","6","55.996","48.218","44.312","7.5","0"
"Rich Bowen","6","6","86","LO206 Mast","8","8","1.589","","20.696","20.696","10","610.901","5","55.955","48.253","44.197","7.5","0"
"Carl McGinn","7","7","70","LO206 Mast","10","10","0.190","","20.886","20.886","10","611.091","6","56.563","47.734","44.183","7.5","0"
"Rick Valantine","8","8","11","LO206 Mast","6","6","5.016","","25.902","25.902","10","616.107","5","56.024","48.194","43.824","7.5","0"
"Anthony Graziano","9","9","22X","LO206 Mast","9","9","24.323","","50.225","50.225","10","640.43","3","58.291","46.319","42.159","7.5","0"
"Julian Bowers","10","10","44","LO206 Mast","7","7","9 Laps","","9 Laps","9 Laps","1","94.512","1","60.188","44.859","28.568","0.75","0"
