"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","L0206 Masters","1073746634","Warm Up","Practice","2021-11-07 16:08:00 UTC","2021-11-07 17:58:14 UTC","PROVISIONAL","6","https://racehero.io/events/2021-winter-race-1/results/1073746634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Lemaire","1","1","77","LO206 Mast","5","5","","","","0","6","347.897","6","55.638","48.528","46.566","4.5","0"
"Curtis Ruth","2","2","40","LO206 Mast","1","1","0.246","","0.246","4 Laps","2","114.56","2","55.884","48.314","47.137","1.5","0"
"Richard Cordova","3","3","75","LO206 Mast","7","7","0.264","","0.510","0 Laps","6","347.683","6","56.148","48.087","46.594","4.5","0"
"Bill Scheets","4","4","85","LO206 Mast","3","3","0.010","","0.520","2 Laps","4","230.217","3","56.158","48.079","46.912","3.0","0"
"Rick Valantine","5","5","11","LO206 Mast","2","2","0.273","","0.793","1 Lap","5","286.989","4","56.431","47.846","47.04","3.75","0"
"Julian Bowers","6","6","44","LO206 Mast","8","8","0.020","","0.813","1 Lap","5","292.503","5","56.451","47.829","46.153","3.75","0"
"Carl McGinn","7","7","70","LO206 Mast","4","4","0.130","","0.943","1 Lap","5","289.285","3","56.581","47.719","46.667","3.75","0"
"Anthony Graziano","8","8","22X","LO206 Mast","9","9","0.592","","1.535","1 Lap","5","301.287","4","57.173","47.225","44.808","3.75","0"
"Rich Bowen","9","9","86","LO206 Mast","10","10","0.011","","1.546","1 Lap","5","304.567","5","57.184","47.216","44.325","3.75","0"
"Bernie Lacotta","10","10","47","LO206 Mast","6","6","0.436","","1.982","3 Laps","3","180.0","2","57.62","46.859","45.0","2.25","0"
