"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","L0206 JR1","1073746653","Heat 2","Race","2021-11-07 21:09:00 UTC","2021-11-07 21:19:31 UTC","PROVISIONAL","10","https://racehero.io/events/2021-winter-race-1/results/1073746653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","LO206 JR1","3","3","","","","0","10","548.218","9","54.142","49.869","49.25","7.5","0"
"Ryan Queen","2","2","711","LO206 JR1","2","2","0.235","","0.235","0.235","10","548.453","9","54.083","49.923","49.229","7.5","0"
"Gage Grant","3","3","15","LO206 JR1","4","4","9.060","","9.295","9.295","10","557.513","5","54.425","49.61","48.429","7.5","0"
"Bowen K","4","4","4","LO206 JR1","5","5","0.188","","9.483","9.483","10","557.701","7","54.847","49.228","48.413","7.5","0"
"Jacob Longenecker","5","5","3","LO206 JR1","7","7","0.177","","9.660","9.66","10","557.878","5","54.425","49.61","48.398","7.5","0"
"Kevin Ruth","6","6","38","LO206 JR1","6","6","0.113","","9.773","9.773","10","557.991","5","54.468","49.57","48.388","7.5","0"
"Lucas Hilburn","7","7","825","LO206 JR1","1","1","5.006","","14.779","14.779","10","562.997","5","55.459","48.685","47.958","7.5","0"
"Florian Bousquet","8","8","12","LO206 JR1","8","8","3.497","","18.276","18.276","10","566.494","4","55.566","48.591","47.662","7.5","0"
"Theo Bousquet","9","9","0","LO206 JR1","9","9","11.498","","29.774","29.774","10","577.992","5","56.659","47.654","46.713","7.5","0"
"Austin Healey","10","10","8X","LO206 JR1","10","10","2 Laps","","2 Laps","2 Laps","8","461.617","6","56.782","47.55","46.792","6.0","0"
