"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","L0206 Heavy","1073746656","Heat 2","Race","2021-11-07 22:05:00 UTC","2021-11-07 22:14:49 UTC","PROVISIONAL","10","https://racehero.io/events/2021-winter-race-1/results/1073746656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","5","5","","","","0","10","565.442","9","54.998","49.093","47.75","7.5","0"
"Nathan Haney","2","2","982","LO206 Heavy","4","4","0.163","","0.163","0.163","10","565.605","9","55.024","49.069","47.736","7.5","0"
"Thierry Bousquet","3","3","28","LO206 Heavy","7","7","1.325","","1.488","1.488","10","566.93","7","55.183","48.928","47.625","7.5","0"
"Bradly Jacks","4","4","17","LO206 Heavy","9","9","2.706","","4.194","4.194","10","569.636","4","55.329","48.799","47.399","7.5","0"
"David Hilburn","5","5","26","LO206 Heavy","10","10","1.618","","5.812","5.812","10","571.254","6","55.101","49.001","47.264","7.5","0"
"Austin Kromberg","6","6","10","LO206 Heavy","1","1","0.509","","6.321","6.321","10","571.763","9","55.614","48.549","47.222","7.5","0"
"Julian Bowers","7","7","44","LO206 Heavy","2","2","7.521","","13.842","13.842","10","579.284","8","55.721","48.456","46.609","7.5","0"
"Justin Ervey","8","8","11","LO206 Heavy","3","3","1.567","","15.409","15.409","10","580.851","9","55.539","48.614","46.484","7.5","0"
"James Wolcott","9","9","31","LO206 Heavy","6","6","4.593","","20.002","20.002","10","585.444","8","56.877","47.471","46.119","7.5","0"
"Tyler Jones","10","10","57","LO206 Heavy","8","8","8 Laps","","8 Laps","8 Laps","2","124.819","2","56.058","48.164","43.263","1.5","0"
