"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","L0206 Seniors","1073746646","Heat 1","Race","2021-11-07 19:10:00 UTC","2021-11-07 19:19:47 UTC","PROVISIONAL","9","https://racehero.io/events/2021-winter-race-1/results/1073746646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","2","2","","","","0","9","509.615","9","54.084","49.922","47.683","6.75","0"
"Raphael Krausse","2","2","34","LO206 Sr","1","1","0.302","","0.302","0.302","9","509.917","8","54.041","49.962","47.655","6.75","0"
"Landon Bily","3","3","7","LO206 Sr","9","9","6.633","","6.935","6.935","9","516.55","4","54.171","49.842","47.043","6.75","0"
"Logan Tornell","4","4","17","LO206 Sr","5","5","0.261","","7.196","7.196","9","516.811","6","54.633","49.421","47.019","6.75","0"
"Sean Santostefano","5","5","99","LO206 Sr","7","7","0.174","","7.370","7.37","9","516.985","4","54.651","49.404","47.003","6.75","0"
"Brown Tyler","6","6","952","LO206 Sr","6","6","0.783","","8.153","8.153","9","517.768","4","54.659","49.397","46.932","6.75","0"
"Jonathan Neudorf","7","7","95","LO206 Sr","3","3","0.842","","8.995","8.995","9","518.61","7","54.544","49.501","46.856","6.75","0"
"Giovanni Perez DAmico","8","8","111X","LO206 Sr","10","10","9.166","","18.161","18.161","9","527.776","7","55.575","48.583","46.042","6.75","0"
"Braedan Love","9","9","5","LO206 Sr","8","8","17.569","","35.730","35.73","9","545.345","5","56.766","47.564","44.559","6.75","0"
"Tyler Love","10","10","15","LO206 Sr","4","4","11.514","","47.244","47.244","9","556.859","5","56.979","47.386","43.638","6.75","0"
"Charles Jeffries","11","11","42X","LO206 Sr","11","11","6.471","","53.715","53.715","9","563.33","8","55.708","48.467","43.136","6.75","0"
