"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","L0206 Heavy","1073746647","Heat 1","Race","2021-11-07 19:10:00 UTC","2021-11-07 19:20:13 UTC","PROVISIONAL","10","https://racehero.io/events/2021-winter-race-1/results/1073746647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Haney","1","1","982","LO206 Heavy","8","8","","","","0","10","578.97","10","55.032","49.062","46.635","7.5","0"
"Rich Alten","2","2","67","LO206 Heavy","6","6","0.260","","0.260","0.26","10","579.23","8","54.911","49.17","46.614","7.5","0"
"Thierry Bousquet","3","3","28","LO206 Heavy","4","4","0.386","","0.646","0.646","10","579.616","8","54.954","49.132","46.583","7.5","0"
"David Hilburn","4","4","26","LO206 Heavy","1","1","0.677","","1.323","1.323","10","580.293","9","55.089","49.012","46.528","7.5","0"
"Justin Ervey","5","5","11","LO206 Heavy","7","7","5.233","","6.556","6.556","10","585.526","4","55.443","48.699","46.112","7.5","0"
"Julian Bowers","6","1","44","LO206 Mast","10","1","1.362","","7.918","0","10","586.888","4","55.423","48.716","46.005","7.5","0"
"Austin Kromberg","7","6","10","LO206 Heavy","9","9","0.556","","8.474","8.474","10","587.444","6","55.639","48.527","45.962","7.5","0"
"Tyler Jones","8","7","57","LO206 Heavy","3","3","7.141","","15.615","15.615","10","594.585","4","55.428","48.712","45.41","7.5","0"
"James Wolcott","9","8","31","LO206 Heavy","5","5","3.834","","19.449","19.449","10","598.419","4","56.5","47.788","45.119","7.5","0"
"Bradly Jacks","10","9","17","LO206 Heavy","2","2","5 Laps","","5 Laps","5 Laps","5","303.559","5","55.208","48.906","44.472","3.75","0"
