"Event ID","Event Name","Started At","Ended At"
"343-762-2147485000-20211107","2021 Winter Race #1","2021-11-07 16:02:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","TAG 100/Rotax SR","1073746641","Warm Up","Practice","2021-11-07 16:15:00 UTC","2021-11-07 17:51:28 UTC","PROVISIONAL","7","https://racehero.io/events/2021-winter-race-1/results/1073746641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","Rotax Sr","5","3","","","","0","5","254.063","5","47.727","56.572","53.136","3.75","0"
"Johnathan Schwyn","2","1","225","Rotax Jr","4","2","0.072","","0.072","0","6","301.347","6","47.799","56.487","53.759","4.5","0"
"Giovanni Santora","3","2","8","Rotax Jr","2","1","0.018","","0.090","40.94","7","342.287","5","47.817","56.465","55.217","5.25","0"
"Max Spilger","4","3","829","Rotax Jr","10","3","0.192","","0.282","42.109","6","343.456","5","48.009","56.239","47.168","4.5","0"
"Jonathan Neudorf","5","2","95","Rotax Sr","1","1","0.149","","0.431","1:30.704","7","344.767","7","48.158","56.065","54.82","5.25","0"
"Nathan Byrd","6","3","205","Rotax Sr","3","2","0.581","","1.012","55.071","6","309.134","6","48.739","55.397","52.404","4.5","0"
"Kaleb Few","7","1","951","Tag100 Sr","8","3","0.059","","1.071","0","6","309.668","5","48.798","55.33","52.314","4.5","0"
"Devin Jackson","8","2","905","Tag100 Sr","7","2","0.065","","1.136","0 Laps","6","307.516","6","48.863","55.257","52.68","4.5","0"
"Colin Spilger","9","3","926","Tag100 Sr","6","1","0.121","","1.257","0 Laps","6","307.922","6","48.984","55.12","52.611","4.5","0"
"John Estrada","10","4","28","Tag100 Sr","9","4","2.544","","3.801","18.15","6","327.818","4","51.528","52.399","49.418","4.5","0"
