"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Grp 4-FF CF FV F5 FST","1073742799","Qualify","Qualifying","2009-10-23 22:35:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BOBBY RUNYAN JR","1","1","2","FF","8","5","","","","0","5","574.109","3","110.281","93.557","89.858","14.33","0","YELO/SLVR","PORTER RACING","92 SWIFT","Denair,CA","SF"
"TOM DUNCAN","2","2","27","FF","1","1","","","4.021","15.432","5","589.541","3","114.302","90.266","87.505","14.33","0","BLUE","ROADRUNNER RACING","98 VAN DIEMEN","GRASS VALLEY,CA","SF"
"MICHAEL BERNSTEIN","3","3","12","FF","3","3","","","4.213","8:22.144","9","1076.253","3","114.494","90.115","86.279","25.794","0","RD/WHT","KAREN BERNSTEIN","90 SWIFT","SAN RAMON,CA","SF"
"WILLIAM MABRY","4","4","10","FF","2","2","","","4.221","11:58.946","11","1293.055","3","114.502","90.108","87.772","31.526","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"CHUCK HORN","5","1","54","CF","11","5","","","4.577","0","8","979.823","7","114.858","89.829","84.241","22.928","0","RED/YELO","YO MAMA","78 CROSSLE","LOS GATOS,CA","SF"
"CLAY ARNOLD","6","2","90","CF","6","2","","","6.460","5:31.849","11","1311.672","11","116.741","88.38","86.526","31.526","0","BLUE","80 CROSSLE","El Dorado Hills,CA","SF"
"ROBERT ARMINGTON","7","3","29","CF","7","3","","","6.720","3 Laps","5","625.267","4","117.001","88.184","82.506","14.33","0","BLU/WHT","PORTER RACING","79 CROSSLE","El Dorado Hills,CA","SF"
"KEN ROZEBOOM","8","5","81","FF","14","7","","","7.119","10:52.825","10","1226.934","7","117.4","87.884","84.093","28.66","0","BLUE","85 SWIFT","CROCKETT,CA","SF"
"BILL BROOKS","9","6","65","FF","9","6","","","7.860","10:52.901","10","1227.01","9","118.141","87.333","84.087","28.66","0","RED/WHT","86 SWIFT","GRASS VALLEY,CA","SF"
"WILL GALLAHER","10","7","19","FF","4","4","","","8.147","10:41.38","8","1215.489","7","118.428","87.121","67.907","22.928","0","BLACK","FIRST COMMUNITY BANK","09 PIPER","Santa Rosa,CA","SF"
