"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Grp 1-ITE ITX RX7 T2 T3 SSB-C STO STU","1073742791","Race -Sanction #09-R-809-S","Race","2009-10-24 16:30:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"RYLAN HAZELTON","1","1","8","ITE","1","1","","","","0","16","1911.944","2","117.745","87.627","86.342","45.856","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"KRISTOFER OLSON","2","2","49","ITE","2","2","","","2.483","2.483","16","1914.427","2","118.344","87.183","86.23","45.856","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"DARRELL ANDERSON","3","3","3","ITE","23","14","","","30.645","30.645","16","1942.589","5","118.195","87.293","84.98","45.856","0","BLACK","GRIGGS RACING/HOOSIER","90 FORD","Novato,CA","SF"
"JAMES R HETH","4","4","9","ITE","3","3","","","1:00.034","1:00.034","16","1971.978","6","119.727","86.176","83.714","45.856","0","RED","LIVERMORE PERF/WIFE","01 HONDA","SCOTTS VALLEY,CA","SF"
"TERRY NELSEN","5","5","48","ITE","6","6","","","1:33.382","1:33.382","16","2005.326","5","122.832","83.998","82.322","45.856","0","RED","MIKI COHEN","05 FORD","CAMERON PARK,CA","SF"
"DAVID B VODDEN","6","6","1","ITE","7","7","","","1 Lap","46.997","15","1958.941","8","129.698","79.551","79.004","42.99","0","WHITE","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"SCOTT DEWINTER","7","7","86","ITE","27","15","","","1 Lap","1:03.707","15","1975.651","12","129.035","79.96","78.336","42.99","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"GUY LAIDIG","8","8","33","ITE","9","8","","","1 Lap","1:06.527","15","1978.471","6","128.801","80.105","78.224","42.99","0","YELO","93 MAZDA","Menlo Park,CA","SF"
"DAVID ALLEN","9","9","17","ITE","12","9","","","1 Lap","1:09.235","15","1981.179","7","129.215","79.848","78.117","42.99","0","GREY","COMP TUNING","88 BMW","CUPERTINO,CA","SF"
"BARRY THOMPSON","10","1","52","ITX","25","7","","","1 Lap","0","15","1981.441","11","128.971","79.999","78.107","42.99","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"ROD DYKHOUSE","11","2","66","ITX","11","3","","","1 Lap","1.644","15","1983.085","11","129.157","79.884","78.042","42.99","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"DAVID ANDERSON","12","1","32","STU","14","2","","","1 Lap","0","15","1995.455","7","130.707","78.937","77.558","42.99","0","R/B/W","91 MAZDA","San Jose,CA","SF"
"MICHAEL SULLIVAN","13","1","37","T3","26","1","","","1 Lap","0","15","2010.01","6","130.969","78.779","76.997","42.99","0","SILVER","04 MAZDA","Oakland,CA","SF"
"RICHARD AVRIL","14","2","11","STU","16","3","","","1 Lap","32.986","15","2028.441","12","133.258","77.426","76.297","42.99","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"BILL HAENER","15","10","4","ITE","15","10","","","1 Lap","1:58.021","15","2029.965","13","132.113","78.097","76.24","42.99","0","BLUE","90 MAZDA","ORLAND,CA","SF"
"MICHAEL NIEMANN","16","3","85","STU","13","1","","","1 Lap","35.113","15","2030.568","6","132.161","78.068","76.217","42.99","0","RED","TEAM MIATAKA RACING","93 MAZDA","San Jose,CA","SF"
"BILL KIRKWOOD","17","11","88","ITE","17","11","","","2 Laps","19.662","14","1931.606","14","135.447","76.174","74.78","40.124","0","GRN/GRY","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF"
"BRAD DRESSEN","18","12","82","ITE","18","12","","","2 Laps","20.198","14","1932.142","14","135.158","76.337","74.76","40.124","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"MARK KIBORT","19","13","19","ITE","21","13","","","2 Laps","49.007","14","1960.951","8","137.571","74.998","73.661","40.124","0","RED","ERACING MOTORSPORTS","80 MAZDA","SARATOGA,CA","SF"
"MICHAEL NEFF","20","3","46","ITX","19","4","","","2 Laps","1 Lap","14","1966.782","9","137.471","75.053","73.443","40.124","0","WHT/RED","JANE NEWBURY CPA","90 MAZDA","SACRAMENTO,CA","SF"
"ED LEVER","21","4","84","ITX","20","5","","","2 Laps","1 Lap","14","1967.624","8","137.56","75.004","73.412","40.124","0","SILVER","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"BRUCE K TRENERY","22","5","31","ITX","24","6","","","2 Laps","15.258","14","1996.699","14","139.702","73.854","72.343","40.124","0","WHITE","FANTASY JUNCTION","91 MAZDA","EMERYVILLE,CA","SF"
"ROBERT CAMARGO","23","1","81","RX7","22","1","","","2 Laps","0","14","2035.848","2","141.605","72.862","70.951","40.124","0","YELO","84 MAZDA","SAN FRANCISCO,CA","SF"
"JASON HOFFMANN","24","6","18","ITX","10","2","","","3 Laps","2 Laps","13","1714.645","8","129.122","79.906","78.225","37.258","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"AARON BAILEY","25","14","20","ITE","5","5","","","4 Laps","4 Laps","12","1486.989","9","122.143","84.471","83.263","34.392","0","RED","CARY'S TIRE REDDING","01 PONTIAC","Shasta Lake,CA","SF"
"DARLYN LINKA-PETTENATI","26","7","98","ITX","28","8","","","4 Laps","1:31.992","12","2073.433","12","161.791","63.771","59.713","34.392","0","ORANGE","LARRY OKA RACING","90 MAZDA","SANTA CLARA,CA","SF"
"MATT ROSE","27","8","6","ITX","8","1","","","8 Laps","7 Laps","8","1054.138","8","129.442","79.708","78.302","22.928","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"NICK BUCHANAN","28","15","91","ITE","4","4","","","DNF","15 Laps","1","124.941","1","124.338","82.98","82.58","2.866","0","WHT/ORG","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"DOUG PETERSON","29","16","16","ITE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","DRIVING AMBITION","92 ACURA","RESCUE,CA","SF"
"JIM CARROLL","30","17","26","ITE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","J CARROLL MANFCTRD HOMES","05 SUBARU","KELSEYVILLE,CA","SF"
"WILSON POWELL","31","4","77","STU","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
