"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742803","Race -Sanction #09-R-809-S","Race","2009-10-24 19:30:00 UTC","","FINAL","15","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MARC HOOVER","1","1","98","ITA","2","2","","","","0","15","1910.084","4","125.382","82.289","81.025","42.99","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"RANDY EVANS","2","2","51","ITA","1","1","","","4.360","4.36","15","1914.444","5","125.383","82.289","80.84","42.99","0","BLUE","THIS CAR 4 SALE","92 ACURA","South Lake Tahoe,CA","SF","INTEGRA"
"THOMAS MANNELL","3","1","40","ITS","3","1","","","21.250","0","15","1931.334","13","126.659","81.46","80.133","42.99","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"WILSON POWELL","4","2","77","ITS","4","2","","","24.569","3.319","15","1934.653","11","127.821","80.719","79.996","42.99","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"BEN BRANDT","5","3","67","ITA","5","3","","","26.631","26.631","15","1936.715","7","127.561","80.884","79.911","42.99","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"JOE KALINOWSKI","6","4","55","ITA","7","5","","","28.086","28.086","15","1938.17","7","128.055","80.572","79.851","42.99","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"DANTE PAULAZZO","7","5","80","ITA","9","7","","","37.750","37.75","15","1947.834","9","128.85","80.075","79.454","42.99","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"DION JOHNSON","8","3","68","ITS","13","3","","","40.603","19.353","15","1950.687","3","128.652","80.198","79.338","42.99","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"CHRIS STRANGWAYS","9","6","95","ITA","11","9","","","40.921","40.921","15","1951.005","14","128.396","80.358","79.325","42.99","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"STEVE HOLIFIELD","10","7","44","ITA","8","6","","","47.191","47.191","15","1957.275","3","128.667","80.188","79.071","42.99","0","RED","MOTION SICKNESS RACING","91 MAZDA","SONOMA,CA","SF"
"ROD DYKHOUSE","11","8","66","ITA","10","8","","","51.002","51.002","15","1961.086","5","128.9","80.043","78.917","42.99","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"GREG CICATELLI","12","9","96","ITA","12","10","","","55.017","55.017","15","1965.101","2","128.807","80.101","78.756","42.99","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
