"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Grp 4-FF CF FV F5 FST","1073742800","Race -Sanction #09-R-809-S","Race","2009-10-24 18:45:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BOBBY RUNYAN JR","1","1","2","FF","1","1","","","","0","11","1608.402","8","110.885","93.048","70.563","31.526","0","YELO/SLVR","PORTER RACING","92 SWIFT","Denair,CA","SF"
"TOM DUNCAN","2","2","27","FF","2","2","","","1.941","1.941","11","1610.343","8","114.361","90.22","70.478","31.526","0","BLUE","ROADRUNNER RACING","98 VAN DIEMEN","GRASS VALLEY,CA","SF"
"WILLIAM MABRY","3","3","10","FF","4","4","","","2.905","2.905","11","1611.307","8","115.12","89.625","70.436","31.526","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"CHUCK HORN","4","1","54","CF","5","1","","","4.625","0","11","1613.027","8","116.556","88.521","70.361","31.526","0","RED/YELO","YO MAMA","78 CROSSLE","LOS GATOS,CA","SF"
"CLAY ARNOLD","5","2","90","CF","7","2","","","5.974","1.349","11","1614.376","3","117.653","87.695","70.302","31.526","0","BLUE","80 CROSSLE","El Dorado Hills,CA","SF"
"KEN ROZEBOOM","6","4","81","FF","20","7","","","7.418","7.418","11","1615.82","3","118.333","87.191","70.239","31.526","0","BLUE","85 SWIFT","CROCKETT,CA","SF"
"MIKE MILLER","7","3","30","CF","10","4","","","8.280","3.655","11","1616.682","2","123.431","83.59","70.202","31.526","0","WHT/BLU","MAD DOG RACING","78 CROSSLE","LINCOLN,CA","SF"
"WILL GALLAHER","8","5","19","FF","9","6","","","8.969","8.969","11","1617.371","7","117.557","87.767","70.172","31.526","0","BLACK","FIRST COMMUNITY BANK","09 PIPER","Santa Rosa,CA","SF"
"ROBERT ARMINGTON","9","4","29","CF","8","3","","","9.874","5.249","11","1618.276","4","117.226","88.015","70.132","31.526","0","BLU/WHT","PORTER RACING","79 CROSSLE","El Dorado Hills,CA","SF"
"BLAKE TATUM","10","1","7","FV","12","2","","","10.559","0","11","1618.961","9","128.395","80.358","70.103","31.526","0","BLACK","07 CRUSADER","STOCKTON,CA","SF"
"JIM PETREK","11","2","48","FV","11","1","","","11.112","0.553","11","1619.514","9","128.393","80.36","70.079","31.526","0","RED","INSTINCT RACING","99 PROTOFORM","DANVILLE,CA","SF"
"RON WAKE","12","3","41","FV","13","3","","","12.289","1.73","11","1620.691","7","129.82","79.476","70.028","31.526","0","RED","RPC ENTERPRISES","76 LYNX B","LAFAYETTE,CA","SF"
"DAN PHIPPS","13","4","47","FV","15","4","","","12.648","2.089","11","1621.05","7","130.302","79.182","70.012","31.526","0","RED/WHT","INSTINCT RACING","99 CRUSADER","SANTA ROSA,CA","SF"
"WILLIAM GALLAHER","14","6","34","FF","23","9","","","14.154","14.154","11","1622.556","7","130.712","78.934","69.947","31.526","0","SILVER","FIRST COMMUNITY BAND","81 VAN DIEMEN","Santa Rosa,CA","SF"
"MOLLY GALLAHER","15","7","35","FF","22","8","","","14.740","14.74","11","1623.142","9","131.564","78.423","69.922","31.526","0","BLACK","FIRST COMMUNITY BANK","81 CROSSLE","Santa Rosa,CA","SF"
"TOM STRATTON","16","5","52","FV","17","5","","","16.548","5.989","11","1624.95","7","134.055","76.965","69.844","31.526","0","GREEN","PTS RACING","02 CRUSADER","SONORA,CA","SF"
