"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Grp 1-ITE ITX RX7 T2 T3 SSB-C STO STU","1073742789","Practice","Practice","2009-10-23 19:35:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"RYLAN HAZELTON","1","1","8","ITE","24","11","","","","0","4","812.716","4","116.893","88.265","50.781","11.464","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"KRISTOFER OLSON","2","2","49","ITE","17","7","","","0.509","4:32.704","7","1085.42","7","117.402","87.883","66.539","20.062","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"DARRELL ANDERSON","3","3","3","ITE","25","","","","5.138","5:02.465","6","1115.181","6","122.031","84.549","55.512","17.196","0","BLACK","GRIGGS RACING/HOOSIER","90 FORD","Novato,CA","SF"
"JAMES R HETH","4","4","9","ITE","27","","","","5.690","11:52.125","8","1524.841","8","122.583","84.168","54.131","22.928","0","RED","LIVERMORE PERF/WIFE","01 HONDA","SCOTTS VALLEY,CA","SF"
"TERRY NELSEN","5","5","48","ITE","21","9","","","7.720","13:25.483","11","1618.199","8","124.613","82.797","70.136","31.526","0","RED","MIKI COHEN","05 FORD","CAMERON PARK,CA","SF"
"AARON BAILEY","6","6","20","ITE","1","1","","","9.356","11:06.441","10","1479.157","8","126.249","81.724","69.753","28.66","0","RED","CARY'S TIRE REDDING","01 PONTIAC","Shasta Lake,CA","SF"
"BARRY THOMPSON","7","1","52","ITX","11","2","","","11.578","0","10","1502.575","9","128.471","80.311","68.666","28.66","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"SCOTT DEWINTER","8","7","86","ITE","26","","","","12.243","11:47.372","9","1520.088","3","129.136","79.897","61.088","25.794","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"DAVID ALLEN","9","8","17","ITE","2","2","","","12.510","7:02.881","8","1235.597","8","129.403","79.732","66.802","22.928","0","GREY","COMP TUNING","88 BMW","CUPERTINO,CA","SF"
"MICHAEL NIEMANN","10","1","42","STU","8","3","","","13.311","0","10","1597.017","8","130.204","79.242","64.605","28.66","0","RED","TEAM MIATAKA RACING","93 MAZDA","San Jose,CA","SF"
"ROD DYKHOUSE","11","2","66","ITX","12","3","","","13.784","1 Lap","9","1389.949","4","130.677","78.955","66.807","25.794","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
