"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Grp 7- SMT SSM","1073742808","Qualify -Odd/Even","Qualifying","2009-10-23 21:40:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JEREMY HITTLE","1","1","7","SMT","1","1","","","","0","7","894.213","7","126.865","81.327","80.767","20.062","0","BLACK","OFF CAMBER RACING","90 MAZDA","SAN JOSE,CA","SF"
"KIM WILLCOX","2","2","62","SMT","0","","","","1.411","16:31.342","3","1885.555","2","128.276","80.433","16.416","8.598","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"DAVID B VODDEN","3","3","1","SMT","16","14","","","1.436","2 Laps","5","672.46","4","128.301","80.417","76.715","14.33","0","WHITE","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"JUAN PINEDA","4","4","34","SMT","0","","","","1.741","31:06.387","9","2760.6","5","128.606","80.226","33.637","25.794","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"LAURA THOMAS","5","5","72","SMT","0","","","","1.821","24:37.475","6","2371.688","3","128.686","80.177","26.102","17.196","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"NICK BUCHANAN","6","6","91","SMT","3","3","","","1.920","2 Laps","5","651.911","3","128.785","80.115","79.134","14.33","0","WHT/ORNG","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"ED RAILTON","7","1","84","SSM","0","","","","2.096","0","4","2093.035","4","128.961","80.006","19.718","11.464","0","SILVER","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"DANIEL MAIRANI","8","7","37","SMT","6","5","","","2.149","2:39.614","8","1053.827","4","129.014","79.973","78.325","22.928","0","RED/YELO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"SEAN ALLEN","9","8","51","SMT","2","2","","","2.248","19.174","7","913.387","3","129.113","79.911","79.072","20.062","0","W/ORNG","TRACKSPEED ENGINEERING","90 MAZDA","Walnut Creek,CA","SF"
"KIM D HENRIKSEN","10","9","24","SMT","0","","","","2.359","25:10.655","7","2404.868","6","129.224","79.843","30.032","20.062","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"BEN BRANDT","11","10","67","SMT","7","6","","","2.570","4:49.506","9","1183.719","2","129.435","79.713","78.446","25.794","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"CHRIS STRANGWAYS","12","2","95","SSM","27","9","","","2.900","-5 Laps","9","1288.599","5","129.765","79.51","72.062","25.794","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"DEAN THOMAS","13","11","18","SMT","0","","","","2.923","27:37.49","8","2551.703","5","129.788","79.496","32.347","22.928","0","GRAY","ONE STOP RACE SHOP","90 MAZDA","SAN ANSELMO,CA","SF"
"SCOTT DEWINTER","14","12","86","SMT","0","","","","3.008","31:13.908","9","2768.121","5","129.873","79.444","33.546","25.794","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"JOE KALINOWSKI","15","13","55","SMT","18","16","","","3.047","1 Lap","6","814.618","6","129.912","79.42","75.993","17.196","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"DION JOHNSON","16","14","68","SMT","0","","","","3.075","31:53.889","10","2808.102","5","129.94","79.403","36.742","28.66","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"DAVID PETRUSKA","17","3","59","SSM","26","8","","","3.130","-5 Laps","9","1286.217","9","129.995","79.369","72.195","25.794","0","PUMPKIN","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"JON S DAVIES","18","15","25","SMT","4","4","","","3.455","7:03.184","10","1317.397","3","130.32","79.171","78.318","28.66","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"GREG CICATELLI","19","4","96","SSM","0","","","","3.578","2 Laps","2","1762.685","2","130.443","79.097","11.707","5.732","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"DONNA M PORTER","20","16","8","SMT","0","","","","3.679","27:45.203","8","2559.416","2","130.544","79.035","32.25","22.928","0","MAROON/GRY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"BARRY THOMPSON","21","17","52","SMT","0","","","","3.692","31:53.75","10","2807.963","5","130.557","79.028","36.744","28.66","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"DAVID ANDERSON","22","5","32","SSM","0","","","","4.213","10:22.391","9","2715.426","9","131.078","78.713","34.197","25.794","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"PAUL MITALAS","23","18","61","SMT","14","12","","","4.256","5:35.459","9","1229.672","4","131.121","78.688","75.515","25.794","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"MARK MEANS","24","19","93","SMT","12","10","","","4.332","3:01.508","8","1075.721","4","131.197","78.642","76.731","22.928","0","SLVR/BLK","DEVO RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"PHILLIP HOLIFIELD","25","6","26","SSM","0","","","","4.340","3:24.893","3","2297.928","2","131.205","78.637","13.47","8.598","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"AL ANGULO","26","20","39","SMT","10","9","","","4.693","1 Lap","6","808.622","5","131.558","78.426","76.557","17.196","0","YELO","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
