"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742802","Qualify","Qualifying","2009-10-23 23:05:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"RANDY EVANS","1","1","51","ITA","5","4","","","","0","10","1320.114","4","125.34","82.317","78.157","28.66","0","BLUE","THIS CAR 4 SALE","92 MAZDA","South Lake Tahoe,CA","SF"
"MARC HOOVER","2","2","98","ITA","39","32","","","0.604","1 Lap","9","1263.976","9","125.944","81.922","73.465","25.794","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"THOMAS MANNELL","3","1","40","ITS","15","3","","","1.892","0","9","1248.117","3","127.232","81.093","74.399","25.794","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"WILSON POWELL","4","2","77","ITS","42","5","","","2.497","5 Laps","4","649.532","4","127.837","80.709","63.539","11.464","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"BEN BRANDT","5","3","67","ITA","37","30","","","3.062","1 Lap","9","1263.38","8","128.402","80.354","73.5","25.794","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"KIM D HENRIKSEN","6","4","24","ITA","2","2","","","3.149","1 Lap","9","1169.836","3","128.489","80.299","79.377","25.794","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"JON S DAVIES","7","5","25","ITA","3","3","","","3.156","1 Lap","9","1176.613","4","128.496","80.295","78.92","25.794","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"BARRY THOMPSON","8","6","52","ITA","22","16","","","3.201","1 Lap","9","1211.878","5","128.541","80.267","76.624","25.794","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"DANTE PAULAZZO","9","7","80","ITA","43","","","","3.314","6 Laps","4","1175.9","4","128.654","80.196","35.097","11.464","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"JOE KALINOWSKI","10","8","55","ITA","40","33","","","3.490","2 Laps","8","1166.241","7","128.83","80.087","70.775","22.928","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"CHRIS STRANGWAYS","11","9","95","ITA","35","28","","","4.012","3 Laps","7","994.869","7","129.352","79.764","72.596","20.062","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"STEVE HOLIFIELD","12","10","44","ITA","19","13","","","4.119","1 Lap","9","1217.428","3","129.459","79.698","76.274","25.794","0","RED","MOTION SICKNESS RACING","91 MAZDA","SONOMA,CA","SF"
"DION JOHNSON","13","3","68","ITS","9","2","","","4.184","1:08.367","10","1316.484","4","129.524","79.658","78.372","28.66","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"ROD DYKHOUSE","14","11","66","ITA","1","1","","","4.242","4 Laps","6","793.854","3","129.582","79.622","77.981","17.196","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"DAVID ALLEN","15","4","17","ITS","4","1","","","4.624","0 Laps","9","1207.437","5","129.964","79.388","76.905","25.794","0","GREY","COMP TUNING","88 BMW","CUPERTINO,CA","SF"
