"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Grp 7- SMT SSM","1073742809","Race -Sanction #09-R-809-S","Race","2009-10-24 18:00:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVID B VODDEN","1","1","1","SMT","3","3","","","","0","14","1799.54","12","127.745","80.767","80.269","40.124","0","WHITE","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"SEAN ALLEN","2","2","51","SMT","8","8","","","11.026","11.026","14","1810.566","14","128.215","80.471","79.78","40.124","0","W/ORNG","TRACKSPEED ENGINEERING","90 MAZDA","Walnut Creek,CA","SF"
"JEREMY HITTLE","3","3","7","SMT","2","2","","","14.445","14.445","14","1813.985","7","127.471","80.941","79.629","40.124","0","BLACK","OFF CAMBER RACING","90 MAZDA","SAN JOSE,CA","SF"
"DANIEL MAIRANI","4","4","37","SMT","7","7","","","14.925","14.925","14","1814.465","12","128.222","80.467","79.608","40.124","0","RED/YELO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"DEAN THOMAS","5","5","18","SMT","11","11","","","14.976","14.976","14","1814.516","7","128.626","80.214","79.606","40.124","0","GRAY","ONE STOP RACE SHOP","90 MAZDA","SAN ANSELMO,CA","SF"
"NICK BUCHANAN","6","6","91","SMT","6","6","","","18.785","18.785","14","1818.325","3","128.372","80.373","79.439","40.124","0","WHT/ORNG","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"KIM WILLCOX","7","7","62","SMT","1","1","","","19.096","19.096","14","1818.636","6","128.249","80.45","79.426","40.124","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"KIM D HENRIKSEN","8","8","24","SMT","10","10","","","21.730","21.73","14","1821.27","6","128.79","80.112","79.311","40.124","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"SCOTT DEWINTER","9","9","86","SMT","12","12","","","22.146","22.146","14","1821.686","3","128.804","80.103","79.293","40.124","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"DION JOHNSON","10","10","68","SMT","13","13","","","22.471","22.471","14","1822.011","10","128.607","80.226","79.279","40.124","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"JUAN PINEDA","11","11","34","SMT","4","4","","","24.634","24.634","14","1824.174","4","127.934","80.648","79.185","40.124","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"JOE KALINOWSKI","12","12","55","SMT","16","16","","","32.057","32.057","14","1831.597","10","129.221","79.845","78.864","40.124","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"DANTE PAULAZZO","13","13","80","SMT","33","33","","","41.858","41.858","14","1841.398","11","128.679","80.181","78.444","40.124","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"BARRY THOMPSON","14","14","52","SMT","15","15","","","42.585","42.585","14","1842.125","8","130.191","79.25","78.413","40.124","0","RED","COWAN&THOMPSON","90 MAZDA","MARTINEZ,CA","SF"
"PAUL MITALAS","15","15","61","SMT","18","18","","","43.019","43.019","14","1842.559","8","129.723","79.536","78.394","40.124","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"MARK MEANS","16","16","93","SMT","20","20","","","55.515","55.515","14","1855.055","5","130.957","78.786","77.866","40.124","0","SLVR/BLK","DEVO RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"ROD MCLANE","17","17","30","SMT","26","26","","","1:00.555","1:00.555","14","1860.095","7","130.514","79.054","77.655","40.124","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"MARK WOODWORTH","18","18","57","SMT","23","23","","","1:01.614","1:01.614","14","1861.154","5","130.924","78.806","77.611","40.124","0","GREY","SPECMIATASUPERSTORE","90 MAZDA","EL DORADO HILLS,CA","SF"
"PETER TERNUS","19","19","28","SMT","21","21","","","1:02.441","1:02.441","14","1861.981","13","131.139","78.677","77.577","40.124","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"APRIL HALLIDAY","20","20","36","SMT","22","22","","","1:03.660","1:03.66","14","1863.2","7","131.18","78.652","77.526","40.124","0","BLU/GRN","DEL PASO VETERINARY","90 MAZDA","FAIR OAKS,CA","SF"
"TUPPER HULL","21","21","50","SMT","25","25","","","1:08.090","1:08.09","14","1867.63","2","131.446","78.493","77.342","40.124","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"AL ANGULO","22","22","39","SMT","19","19","","","1:08.610","1:08.61","14","1868.15","12","130.799","78.881","77.321","40.124","0","YELO","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"ED RAILTON","23","1","84","SSM","36","1","","","1:14.439","0","14","1873.979","14","128.22","80.468","77.08","40.124","0","SILVER","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"GLENN A STASKY","24","23","53","SMT","24","24","","","1:25.808","1:25.808","14","1885.348","10","132.401","77.927","76.615","40.124","0","BLUE","CLEARWATER AUDIO","90 MAZDA","FOLSOM,CA","SF"
"CHRIS STRANGWAYS","25","2","95","SSM","37","2","","","1:26.696","12.257","14","1886.236","8","128.822","80.092","76.579","40.124","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"WESLEY WILKERSON","26","24","49","SMT","31","31","","","1:28.723","1:28.723","14","1888.263","3","131.735","78.321","76.497","40.124","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"GREG CICATELLI","27","3","96","SSM","38","3","","","1:29.604","15.165","14","1889.144","5","130.0","79.366","76.461","40.124","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"PHIL SHELTON","28","25","17","SMT","29","29","","","1:29.740","1:29.74","14","1889.28","7","133.01","77.57","76.456","40.124","0","GREY/RED","ONE STOP RACE SHOP","90 MAZDA","Yuba City,CA","SF"
"MATT ROSE","29","4","6","SSM","47","12","","","1:33.165","18.726","14","1892.705","7","128.218","80.469","76.317","40.124","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"DENNIS ALEXANDER","30","26","70","SMT","28","28","","","1:34.576","1:34.576","14","1894.116","10","132.79","77.699","76.261","40.124","0","WHITE","OVERTIME RACING","90 MAZDA","RENO,NV","SF"
"PHILLIP HOLIFIELD","31","5","26","SSM","40","5","","","1:36.748","22.309","14","1896.288","14","130.098","79.306","76.173","40.124","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"DAVID ANDERSON","32","6","32","SSM","41","6","","","1:39.627","25.188","14","1899.167","5","130.615","78.992","76.058","40.124","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"MARSHALL DONIG","33","27","64","SMT","27","27","","","1:40.893","1:40.893","14","1900.433","9","133.269","77.419","76.007","40.124","0","YELO/GRN","SAVEABUNNY.ORG","90 MAZDA","SAN RAFAEL,CA","SF"
"WARD ROSE","34","28","31","SMT","32","32","","","2:03.777","2:03.777","14","1923.317","4","134.888","76.49","75.103","40.124","0","WHITE","FANTASY JUNCTION","91 MAZDA","MODESTO,CA","SF"
"TOM SHERRILL","35","7","83","SSM","46","11","","","2:06.334","51.895","14","1925.874","9","130.725","78.926","75.003","40.124","0","BLACK","A&A AUTO","92 MAZDA","BRENTWOOD,CA","SF"
"FRED PETERSON","36","8","9","SSM","45","10","","","2:06.732","52.293","14","1926.272","7","131.214","78.632","74.988","40.124","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"MICHAEL NIEMANN","37","9","15","SSM","50","15","","","2:07.784","53.345","14","1927.324","3","131.8","78.282","74.947","40.124","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"JON S DAVIES","38","29","25","SMT","17","17","","","1 Lap","1 Lap","13","1702.638","11","128.759","80.131","78.777","37.258","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"DAVID PETRUSKA","39","10","59","SSM","39","4","","","1 Lap","1 Lap","13","1786.935","4","129.81","79.482","75.061","37.258","0","PUMPKIN","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"ROBERT MURILLO","40","11","71","SSM","42","7","","","1 Lap","1 Lap","13","1798.913","3","131.22","78.628","74.561","37.258","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"STEVE TORRENCE","41","12","97","SSM","49","14","","","1 Lap","1 Lap","13","1805.023","13","132.465","77.889","74.309","37.258","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"LEESON GRANT","42","13","3","SSM","48","13","","","1 Lap","1 Lap","13","1808.741","8","132.758","77.717","74.156","37.258","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"RICHARD AVRIL","43","14","11","SSM","43","8","","","1 Lap","1 Lap","13","1829.688","8","134.694","76.6","73.307","37.258","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"ALAN GJEDSTED","44","15","5","SSM","51","16","","","1 Lap","1 Lap","13","1836.242","7","133.719","77.159","73.045","37.258","0","YELO","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"DARRELL ADAMS","45","16","16","SSM","44","9","","","1 Lap","1 Lap","13","1841.842","2","133.31","77.396","72.823","37.258","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"DENNIS MURPHY","46","30","4","SMT","35","35","","","1 Lap","2:09.985","13","1929.525","6","143.646","71.827","69.514","37.258","0","YELLOW","90 MAZDA","MODESTO,CA","SF"
"JOHN FOLSOM","47","31","85","SMT","34","34","","","1 Lap","2:27.066","13","1946.606","8","146.752","70.306","68.904","37.258","0","WHITE","HIGHTEST RETRIEVERS","90 MAZDA","Oroville,CA","SF"
"BEN BRANDT","48","32","67","SMT","9","9","","","3 Laps","3 Laps","11","1433.902","10","128.248","80.45","79.15","31.526","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
