"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Grp 1-ITE ITX RX7 T2 T3 SSB-C STO STU","1073742790","Qualify","Qualifying","2009-10-24 00:35:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KRISTOFER OLSON","1","1","49","ITE","13","10","","","","0","6","738.328","4","115.447","89.371","83.846","17.196","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"RYLAN HAZELTON","2","2","8","ITE","5","5","","","0.299","1:23.538","5","821.866","4","115.746","89.14","62.769","14.33","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"DARRELL ANDERSON","3","3","3","ITE","1","1","","","2.608","2 Laps","4","495.796","4","118.055","87.397","83.241","11.464","0","BLACK","GRIGGS RACING/HOOSIER","90 FORD","Novato,CA","SF"
"NICK BUCHANAN","4","4","91","ITE","28","15","","","5.087","3 Laps","3","486.165","3","120.534","85.599","63.667","8.598","0","WHT/ORG","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"JAMES R HETH","5","5","9","ITE","18","12","","","6.203","52.39","6","790.718","5","121.65","84.814","78.29","17.196","0","RED","LIVERMORE PERF/WIFE","01 HONDA","SCOTTS VALLEY,CA","SF"
"AARON BAILEY","6","6","20","ITE","2","2","","","7.032","21.809","6","760.137","6","122.479","84.24","81.44","17.196","0","RED","CARY'S TIRE REDDING","01 PONTIAC","Shasta Lake,CA","SF"
"TERRY NELSEN","7","7","48","ITE","7","7","","","7.278","4:39.113","8","1017.441","6","122.725","84.071","81.126","22.928","0","RED","MIKI COHEN","05 FORD","CAMERON PARK,CA","SF"
"BARRY THOMPSON","8","1","52","ITX","19","5","","","12.432","0","9","1203.423","5","127.879","80.683","77.162","25.794","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"SCOTT DEWINTER","9","8","86","ITE","23","13","","","13.787","9:38.918","9","1317.246","4","129.234","79.837","70.494","25.794","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"MATT ROSE","10","2","6","ITX","22","7","","","14.467","1 Lap","8","1095.079","8","129.914","79.419","75.374","22.928","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"DAVID B VODDEN","11","9","1","ITE","15","11","","","14.588","5:41.961","8","1080.289","7","130.035","79.345","76.406","22.928","0","WHITE","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"JASON HOFFMANN","12","3","18","ITX","9","1","","","14.872","9.368","9","1212.791","8","130.319","79.172","76.566","25.794","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"ROD DYKHOUSE","13","4","66","ITX","21","6","","","15.145","2 Laps","7","972.399","5","130.592","79.006","74.273","20.062","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"DAVID ALLEN","14","10","17","ITE","4","4","","","15.196","1 Lap","5","682.98","5","130.643","78.976","75.534","14.33","0","GREY","COMP TUNING","88 BMW","CUPERTINO,CA","SF"
"GUY LAIDIG","15","11","33","ITE","11","9","","","15.304","2 Laps","4","550.643","3","130.751","78.91","74.949","11.464","0","YELO","93 MAZDA","Menlo Park,CA","SF"
"DAVID ANDERSON","16","1","32","STU","24","3","","","15.322","0","7","986.432","6","130.769","78.899","73.217","20.062","0","R/B/W","91 MAZDA","San Jose,CA","SF"
"MICHAEL SULLIVAN","17","1","37","T3","14","1","","","16.075","0","9","1237.677","9","131.522","78.448","75.026","25.794","0","SILVER","04 MAZDA","Oakland,CA","SF"
"BILL HAENER","18","12","4","ITE","3","3","","","17.031","1:15.205","6","813.533","5","132.478","77.882","76.095","17.196","0","BLUE","90 MAZDA","ORLAND,CA","SF"
"RICHARD AVRIL","19","2","11","STU","12","1","","","17.110","4:07.957","9","1234.389","9","132.557","77.835","75.226","25.794","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"WILSON POWELL","20","3","77","STU","20","2","","","18.126","3 Laps","4","585.413","4","133.573","77.243","70.498","11.464","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"BRAD DRESSEN","21","13","82","ITE","6","6","","","20.642","8:46.463","9","1264.791","8","136.089","75.815","73.418","25.794","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"MICHAEL NIEMANN","22","4","85","STU","29","","","","21.105","2:34.307","5","1140.739","5","136.552","75.558","45.223","14.33","0","RED","TEAM MIATAKA RACING","93 MAZDA","San Jose,CA","SF"
"BILL KIRKWOOD","23","14","88","ITE","25","14","","","22.431","9:35.068","9","1313.396","8","137.878","74.831","70.701","25.794","0","GRN/GRY","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF"
"ED LEVER","24","5","84","ITX","16","3","","","23.622","1:37.12","9","1300.543","6","139.069","74.191","71.4","25.794","0","SILVER","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"MICHAEL NEFF","25","6","46","ITX","17","4","","","23.829","1:35.672","9","1299.095","2","139.276","74.08","71.479","25.794","0","WHT/RED","JANE NEWBURY CPA","90 MAZDA","SACRAMENTO,CA","SF"
"MARK KIBORT","26","15","19","ITE","8","8","","","23.969","9:34.892","9","1313.22","8","139.416","74.006","70.71","25.794","0","RED","ERACING MOTORSPORTS","80 MAZDA","SARATOGA,CA","SF"
"BRUCE K TRENERY","27","7","31","ITX","10","2","","","26.887","1:53.507","9","1316.93","8","142.334","72.489","70.511","25.794","0","WHITE","FANTASY JUNCTION","91 MAZDA","EMERYVILLE,CA","SF"
"ROBERT CAMARGO","28","1","81","RX7","26","1","","","28.110","0","2","348.16","2","143.557","71.871","59.269","5.732","0","YELO","84 MAZDA","SAN FRANCISCO,CA","SF"
"DARLYN LINKA-PETTENATI","29","8","98","ITX","27","8","","","56.158","1:25.491","7","1288.914","6","171.605","60.124","56.034","20.062","0","ORANGE","LARRY OKA RACING","90 MAZDA","SANTA CLARA,CA","SF"
"DOUG PETERSON","30","16","16","ITE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","DRIVING AMBITION","92 ACURA","RESCUE,CA","SF"
"JIM CARROLL","31","17","26","ITE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","J CARROLL MANFCTRD HOMES","05 SUBARU","KELSEYVILLE,CA","SF"
