"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Grp 6-SRF","1073742804","Practice","Practice","2009-10-23 19:04:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"JOHN BLACK","1","1","17","SRF","6","6","","","","0","9","1300.46","6","122.533","84.203","71.404","25.794","0","BLU/RED","85 SRF","OLYMPIC VALLEY,CA","SF"
"MICHAEL SMITH","2","2","64","SRF","3","3","","","0.209","0 Laps","9","1298.069","9","122.742","84.059","71.536","25.794","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"TODD FOX","3","3","84","SRF","11","11","","","0.841","12.303","9","1312.763","8","123.374","83.629","70.735","25.794","0","RED","CSR PERFORMANCE","00 SRF","MEMPHIS,TN","SF"
"BILL JORDAN","4","4","7","SRF","4","4","","","1.123","10.96","9","1311.42","8","123.656","83.438","70.808","25.794","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"JOSEPH PRATT","5","5","82","SRF","5","5","","","1.152","9.78","9","1310.24","9","123.685","83.418","70.871","25.794","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"JAMES DEVENPORT","6","6","23","SRF","7","7","","","1.461","9.347","9","1309.807","6","123.994","83.21","70.895","25.794","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"BILL BOOTH","7","7","57","SRF","8","8","","","1.723","24.277","9","1324.737","8","124.256","83.035","70.096","25.794","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"UMBERTO MILLETTI","8","8","34","SRF","2","2","","","1.867","1:41.708","9","1402.168","4","124.4","82.939","66.225","25.794","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"STEVEN LEVIN","9","9","29","SRF","10","10","","","2.687","1 Lap","8","1197.075","6","125.22","82.396","68.952","22.928","0","R/W/BLU","AWESOME WIFE TAMI","02 SRF","Sunnyvale,CA","SF"
"RICKY LEE","10","10","60","SRF","14","","","","2.961","50.555","8","1351.015","8","125.494","82.216","61.095","22.928","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"MORRIS GOLDSTEIN","11","11","77","SRF","1","1","","","3.119","22.019","9","1322.479","6","125.652","82.113","70.215","25.794","0","BLU/WHT","NEVADA SLOTS","00 SRF","LAS VEGAS,NV","SF"
"RODNEY SIMMONS","12","12","38","SRF","12","12","","","3.384","31.816","9","1332.276","6","125.917","81.94","69.699","25.794","0","YELO","ACME RACING","09 SRF","OAKLAND,CA","SF"
"JERRY C SCHMITT","13","13","4","SRF","13","13","","","7.237","1:05.696","9","1366.156","9","129.77","79.507","67.971","25.794","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"JERRY APLASS","14","14","71","SRF","9","9","","","7.489","1:07.253","9","1367.713","9","130.022","79.353","67.893","25.794","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"KEN WOOLLEY","15","15","41","SRF","0","","","","","9 Laps","0","5.763","0","0.0","0.0","0.0","0.0","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"DICK CLIFT","16","16","35","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","MID-LIFE CRISIS RACING","88 SRF","LOS GATOS,CA","SF"
"ROBERT R BRETON","17","17","51","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/WHT","CSR PERFORMANCE","92 SRF","SAN RAMON,CA","SF"
