"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","South Course Heat 1","1073741889","Group A","Qualifying","2017-07-02 13:30:00 UTC","2017-07-02 13:42:03 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","UNLIMITED - AWD","1","1","","","","0","3","391.313","3","83.783","62.733","40.295","4.38","0","RS Motors","TA-Evo"
"James Houghton","2","1","411","UNLIMITED - FWD","2","1","","","0.606","0","3","571.88","2","84.389","62.283","27.572","4.38","0","Acura","Integra"
"Brian Faessler","3","1","18","UNLIMITED - RWD","3","1","","","3.215","0","3","386.216","3","86.998","60.415","40.827","4.38","0","Ford","Shelby GT350"
"Michael Puglisi","4","1","314","TRACK MODIFIED - AWD","6","1","","","9.095","0","2","316.16","2","92.878","56.59","33.249","2.92","0","Mitsubishi","Evolution IX"
"Ben Aurich","5","2","325","UNLIMITED - RWD","5","2","","","9.353","22.916","3","409.132","2","93.136","56.434","38.54","4.38","0","chevy","corvette"
"Brad Yonkers","6","1","122","STREET MODIFIED - RWD","7","1","","","9.429","0","3","442.087","3","93.212","56.388","35.667","4.38","0","BMW","M3"
"Eric Fleming","7","1","104","TRACK MODIFIED - RWD","4","1","","","9.454","0","3","408.086","2","93.237","56.372","38.639","4.38","0","Chevrolet","Corvette"
"Chad McCurdy","8","1","718","STREET MODIFIED - AWD","12","2","","","10.370","0","2","331.866","2","94.153","55.824","31.675","2.92","0","Mitsubishi","Evolution"
"Matt DeReus","9","2","21","STREET MODIFIED - RWD","9","2","","","10.386","0 Laps","3","418.074","3","94.169","55.815","37.716","4.38","0","BMW","M3"
"Graham Gaylord","10","2","11","STREET MODIFIED - AWD","8","1","","","10.549","1:38.247","3","430.113","1","94.332","55.718","36.66","4.38","0","Subaru","STi"
"Dan Lewis","11","2","357","TRACK MODIFIED - RWD","10","2","","","10.949","3:26.867","5","614.953","3","94.732","55.483","42.735","7.3","0","Honda","S2000"
"levi brown","12","1","420","TRACK MODIFIED - FWD","11","1","","","11.693","0","2","330.754","2","95.476","55.05","31.782","2.92","0","honda","civic"
"Brandon Collins","13","3","323","UNLIMITED - RWD","0","","","","","3 Laps","0","148.302","0","0.0","0.0","0.0","0.0","0","Porsche","944 Turbo"
