"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Full Course Heat 2","1073741885","Group B","Qualifying","2017-07-01 23:25:00 UTC","2017-07-01 23:42:07 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - AWD","1","1","","","","0","3","682.68","1","160.55","32.737","23.097","4.38","0","Subaru","Impreza"
"Jonathan Robertson","2","1","93","TRACK MODIFIED - RWD","3","1","","","3.499","0","2","795.265","1","164.049","32.039","13.218","2.92","0","Ford","Mustang"
"Andrew Mishra","3","1","84","STREET MODIFIED - RWD","5","1","","","5.385","0","2","551.756","1","165.935","31.675","19.052","2.92","0","Honda","S2000"
"Chris Bickford","4","1","123","STREET MODIFIED - AWD","2","1","","","5.719","0","3","701.988","1","166.269","31.611","22.462","4.38","0","Mitsubishi","Evo X"
"Mike Wills","5","1","43","HPDE + - RWD","4","1","","","5.800","0","4","871.535","1","166.35","31.596","24.123","5.84","0","Chevrolet","Camaro"
"Eric DeWitt","6","1","77","HPDE + - AWD","6","1","","","6.644","0","4","873.335","4","167.194","31.437","24.073","5.84","0","Subaru","STI"
"KYLE MULTZ","7","1","90","TRACK MODIFIED - FWD","7","1","","","8.083","0","4","881.142","3","168.633","31.168","23.86","5.84","0","ACURA","INTEGRA"
"Charles Miller","8","2","55","HPDE + - AWD","8","2","","","8.141","2 Laps","2","538.703","2","168.691","31.158","19.514","2.92","0","Mitsubishi","Evo IX"
"David Ng","9","1","444","STREET MODIFIED - FWD","10","1","","","9.100","0","2","556.538","1","169.65","30.981","18.888","2.92","0","Acura","Integra type Rrrrrrrrrr"
"Corey Claxton","10","2","12","HPDE + - RWD","9","2","","","9.730","1 Lap","3","719.424","1","170.28","30.867","21.918","4.38","0","Nissan","350z"
"Benjamin Marouski","11","2","81","STREET MODIFIED - FWD","11","2","","","10.652","2:55.151","3","731.689","1","171.202","30.701","21.55","4.38","0","MINI","Cooper S"
"Devin Norton","12","3","137","STREET MODIFIED - FWD","14","3","","","13.218","3:11.244","3","747.782","3","173.768","30.247","21.086","4.38","0","Honda","Civic Si"
"Brandon Johnson","13","3","94","HPDE + - RWD","12","3","","","14.569","1 Lap","3","755.698","2","175.119","30.014","20.865","4.38","0","Nissan","350z"
"Jonathan Yu","14","3","126","HPDE + - AWD","15","3","","","15.341","1 Lap","3","757.018","1","175.891","29.882","20.829","4.38","0","Subaru","WRX"
"scott wolforth","15","2","76","TRACK MODIFIED - RWD","16","2","","","15.451","0 Laps","2","587.119","2","176.001","29.863","17.904","2.92","0","Honda","S2000"
"Dan Hayes","16","4","193","HPDE + - RWD","13","4","","","16.031","2 Laps","2","576.655","1","176.581","29.765","18.229","2.92","0","Mazda","MX-5"
"Megan Solinsky","17","3","118","TRACK MODIFIED - RWD","17","3","","","17.823","0 Laps","2","594.71","2","178.373","29.466","17.676","2.92","0","Honda","S2000"
"Kirsten Miller","18","1","808","HPDE + - FWD","21","1","","","19.516","0","3","805.056","2","180.066","29.189","19.586","4.38","0","Honda","Civic"
"Adam Kushniarevich","19","5","707","HPDE + - RWD","20","7","","","20.141","2 Laps","2","608.366","2","180.691","29.088","17.279","2.92","0","Honda","S2000"
"James Wolters","20","6","556","HPDE + - RWD","19","6","","","20.825","1 Lap","3","792.289","2","181.375","28.979","19.902","4.38","0","Ford","Mustang"
"Matt Thompson","21","7","1255","HPDE + - RWD","18","5","","","20.945","1 Lap","3","802.163","2","181.495","28.959","19.657","4.38","0","Honda","S2000"
"Jason Nguyen","22","2","868","STREET MODIFIED - RWD","22","2","","","25.461","1 Lap","1","437.761","1","186.011","28.256","12.007","1.46","0","Scion","FRS"
"Mark Waterman","23","4","290","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","239.829","0","0.0","0.0","0.0","0.0","0","Infiniti","G35 Coupe"
"Brian Blaine","24","5","31","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","486.081","0","0.0","0.0","0.0","0.0","0","Mazda","Rx7"
