"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","South Course Heat 3","1073741895","Group A ","Qualifying","2017-07-02 18:00:00 UTC","2017-07-02 18:14:40 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","411","UNLIMITED - FWD","2","1","","","","0","2","294.729","2","85.281","61.632","35.667","2.92","0","Acura","Integra"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","3","1","","","6.696","0","2","311.901","1","91.977","57.145","33.703","2.92","0","Mitsubishi","Evolution IX"
"Devin Guiles","3","1","105","TRACK MODIFIED - RWD","6","2","","","7.016","0","6","713.049","3","92.297","56.947","44.227","8.76","0","honda","S2000"
"Eric Fleming","4","2","104","TRACK MODIFIED - RWD","5","1","","","7.378","1 Lap","5","636.193","3","92.659","56.724","41.308","7.3","0","Chevrolet","Corvette"
"Brandon Collins","5","1","323","UNLIMITED - RWD","7","1","","","7.743","0","6","697.891","5","93.024","56.502","45.188","8.76","0","Porsche","944 Turbo"
"Dan Lewis","6","3","357","TRACK MODIFIED - RWD","11","3","","","8.281","2 Laps","4","542.043","1","93.562","56.177","38.787","5.84","0","Honda","S2000"
"Brad Yonkers","7","1","122","STREET MODIFIED - RWD","4","1","","","8.430","0","2","319.027","1","93.711","56.087","32.95","2.92","0","BMW","M3"
"Graham Gaylord","8","1","11","STREET MODIFIED - AWD","10","2","","","8.752","0","3","588.919","1","94.033","55.895","26.774","4.38","0","Subaru","STi"
"Chad McCurdy","9","2","718","STREET MODIFIED - AWD","8","1","","","8.912","1 Lap","2","328.317","2","94.193","55.8","32.018","2.92","0","Mitsubishi","Evolution"
"Kendall Samuel","10","1","197","UNLIMITED - AWD","12","2","","","9.109","0","2","341.142","1","94.39","55.684","30.814","2.92","0","Subaru","Impreza"
"Matt DeReus","11","2","21","STREET MODIFIED - RWD","9","2","","","9.397","6:33.197","6","712.224","2","94.678","55.514","44.278","8.76","0","BMW","M3"
"levi brown","12","1","420","TRACK MODIFIED - FWD","13","1","","","10.220","0","2","343.308","2","95.501","55.036","30.62","2.92","0","honda","civic"
"Andrew Mishra","13","3","84","STREET MODIFIED - RWD","14","3","","","10.367","4:08.648","4","567.675","2","95.648","54.951","37.035","5.84","0","Honda","S2000"
"Eric Koehler","14","4","655","TRACK MODIFIED - RWD","17","5","","","10.604","50.535","6","763.584","1","95.885","54.816","41.3","8.76","0","Nissan","350Z"
"Jiyuan Ding","15","1","86","HPDE + - RWD","18","1","","","10.777","0","6","754.918","2","96.058","54.717","41.774","8.76","0","Honda","S2000"
"Jonathan Robertson","16","5","93","TRACK MODIFIED - RWD","15","4","","","11.009","30.99","6","744.039","1","96.29","54.585","42.385","8.76","0","Ford","Mustang"
"John Krupa","17","2","167","UNLIMITED - RWD","19","2","","","11.310","49.933","6","747.824","5","96.591","54.415","42.17","8.76","0","Pontiac","Transam"
"Chris Bickford","18","3","123","STREET MODIFIED - AWD","20","3","","","11.417","-1 Laps","4","570.564","1","96.698","54.355","36.848","5.84","0","Mitsubishi","Evo X"
"Ron Spear","19","2","79","HPDE + - RWD","22","2","","","11.708","1 Lap","5","677.994","2","96.989","54.192","38.761","7.3","0","Ford","Mustang"
"Nilesh Patel","20","4","23","STREET MODIFIED - AWD","21","4","","","12.237","1:07.057","5","655.976","5","97.518","53.898","40.062","7.3","0","Mitsubishi","EVO 9"
"Alex Westergaard","21","4","35","STREET MODIFIED - RWD","16","4","","","12.303","30.94","2","349.967","1","97.584","53.861","30.037","2.92","0","Honda","S2000"
"Andy Smedegard","22","2","212","UNLIMITED - AWD","1","1","","","12.314","2:44.774","2","505.916","1","97.595","53.855","20.778","2.92","0","RS Motors","TA-Evo"
"Ryan Seiler","23","3","255","HPDE + - RWD","23","3","","","19.171","3 Laps","3","501.917","1","104.452","50.32","31.416","4.38","0","Honda","s2000"
