"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","South Course Heat 2","1073741892","Group A","Qualifying","2017-07-02 15:45:00 UTC","2017-07-02 15:57:41 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","UNLIMITED - AWD","1","1","","","","0","3","389.105","1","84.143","62.465","40.524","4.38","0","RS Motors","TA-Evo"
"James Houghton","2","1","411","UNLIMITED - FWD","2","1","","","0.812","0","2","285.407","2","84.955","61.868","36.832","2.92","0","Acura","Integra"
"Brian Faessler","3","1","18","UNLIMITED - RWD","3","1","","","1.986","0","3","378.758","3","86.129","61.025","41.631","4.38","0","Ford","Shelby GT350"
"Ben Aurich","4","2","325","UNLIMITED - RWD","5","2","","","8.801","32.167","3","410.925","3","92.944","56.55","38.372","4.38","0","chevy","corvette"
"Devin Guiles","5","1","105","TRACK MODIFIED - RWD","19","5","","","9.165","0","3","438.108","2","93.308","56.33","35.991","4.38","0","honda","S2000"
"Brad Yonkers","6","1","122","STREET MODIFIED - RWD","6","1","","","9.293","0","3","410.235","3","93.436","56.252","38.437","4.38","0","BMW","M3"
"Brandon Collins","7","3","323","UNLIMITED - RWD","9","3","","","9.302","40.718","3","419.476","3","93.445","56.247","37.59","4.38","0","Porsche","944 Turbo"
"Michael Puglisi","8","1","314","TRACK MODIFIED - AWD","4","1","","","9.549","0","2","307.873","2","93.692","56.099","34.144","2.92","0","Mitsubishi","Evolution IX"
"Eric Fleming","9","2","104","TRACK MODIFIED - RWD","7","1","","","10.043","0 Laps","3","416.955","3","94.186","55.804","37.817","4.38","0","Chevrolet","Corvette"
"levi brown","10","1","420","TRACK MODIFIED - FWD","12","1","","","12.064","0","3","430.583","3","96.207","54.632","36.62","4.38","0","honda","civic"
"Alex Westergaard","11","2","35","STREET MODIFIED - RWD","14","4","","","12.409","1 Lap","2","352.693","1","96.552","54.437","29.805","2.92","0","Honda","S2000"
"Eric Koehler","12","3","655","TRACK MODIFIED - RWD","15","3","","","12.546","0 Laps","3","435.366","1","96.689","54.36","36.218","4.38","0","Nissan","350Z"
"Dan Lewis","13","4","357","TRACK MODIFIED - RWD","11","2","","","12.618","0 Laps","3","431.657","3","96.761","54.319","36.529","4.38","0","Honda","S2000"
"Jess Moeding","14","5","283","TRACK MODIFIED - RWD","18","4","","","12.774","8.788","3","446.896","2","96.917","54.232","35.283","4.38","0","Chevrolet","Corvette"
"Jiyuan Ding","15","1","86","HPDE + - RWD","16","1","","","12.879","0","3","440.315","2","97.022","54.173","35.811","4.38","0","Honda","S2000"
"Andrew Mishra","16","3","84","STREET MODIFIED - RWD","13","3","","","12.894","1 Lap","2","336.621","1","97.037","54.165","31.228","2.92","0","Honda","S2000"
"Eric Naumann","17","4","186","STREET MODIFIED - RWD","17","5","","","13.082","32.12","3","442.355","3","97.225","54.06","35.646","4.38","0","Ford","Mustang"
"Matt DeReus","18","5","21","STREET MODIFIED - RWD","8","2","","","16.106","30.548","3","440.783","3","100.249","52.429","35.773","4.38","0","BMW","M3"
"Ryan Seiler","19","2","255","HPDE + - RWD","20","2","","","19.208","1 Lap","2","369.276","2","103.351","50.856","28.467","2.92","0","Honda","s2000"
"Graham Gaylord","20","1","11","STREET MODIFIED - AWD","10","1","","","1:35.713","0","1","316.616","1","179.856","29.223","16.601","1.46","0","Subaru","STi"
"Chad McCurdy","21","2","718","STREET MODIFIED - AWD","0","","","","","1 Lap","0","131.047","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Richard Guerine","22","6","208","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","382.66","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
