"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Full Course Heat 2","1073741884","Group A","Qualifying","2017-07-01 23:10:00 UTC","2017-07-01 23:23:28 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","411","UNLIMITED - FWD","1","1","","","","0","2","533.906","2","145.844","36.039","19.689","2.92","0","Acura","Integra"
"Brian Faessler","2","1","18","UNLIMITED - RWD","2","1","","","5.539","0","3","645.858","3","151.383","34.72","24.414","4.38","0","Ford","Shelby GT350"
"Brandon Collins","3","2","323","UNLIMITED - RWD","4","2","","","13.086","26.724","3","672.582","3","158.93","33.071","23.444","4.38","0","Porsche","944 Turbo"
"Ben Aurich","4","3","325","UNLIMITED - RWD","11","3","","","13.896","1 Lap","2","549.791","2","159.74","32.903","19.12","2.92","0","chevy","corvette"
"Brad Yonkers","5","1","122","STREET MODIFIED - RWD","8","2","","","13.989","0","2","525.105","1","159.833","32.884","20.019","2.92","0","BMW","M3"
"Graham Gaylord","6","1","11","STREET MODIFIED - AWD","9","1","","","14.438","0","2","576.488","1","160.282","32.792","18.235","2.92","0","Subaru","STi"
"Matt DeReus","7","2","21","STREET MODIFIED - RWD","7","1","","","15.118","0 Laps","2","525.07","1","160.962","32.654","20.02","2.92","0","BMW","M3"
"Dan Lewis","8","1","357","TRACK MODIFIED - RWD","6","3","","","15.214","0","3","706.342","2","161.058","32.634","22.323","4.38","0","Honda","S2000"
"Devin Guiles","9","2","105","TRACK MODIFIED - RWD","5","2","","","15.519","2 Laps","1","354.963","1","161.363","32.573","14.807","1.46","0","honda","S2000"
"Eric Fleming","10","3","104","TRACK MODIFIED - RWD","3","1","","","15.826","1 Lap","2","522.161","1","161.67","32.511","20.132","2.92","0","Chevrolet","Corvette"
"Chad McCurdy","11","2","718","STREET MODIFIED - AWD","10","2","","","16.546","27.491","2","603.979","2","162.39","32.367","17.405","2.92","0","Mitsubishi","Evolution"
"levi brown","12","1","420","TRACK MODIFIED - FWD","12","1","","","16.955","0","2","554.14","2","162.799","32.285","18.97","2.92","0","honda","civic"
"Eric Naumann","13","3","186","STREET MODIFIED - RWD","15","3","","","18.494","37.144","2","562.249","1","164.338","31.983","18.696","2.92","0","Ford","Mustang"
"Alex Westergaard","14","4","35","STREET MODIFIED - RWD","16","4","","","18.974","1 Lap","1","398.871","1","164.818","31.89","13.177","1.46","0","Honda","S2000"
"Eric Koehler","15","4","655","TRACK MODIFIED - RWD","14","4","","","18.988","1 Lap","2","584.94","1","164.832","31.887","17.971","2.92","0","Nissan","350Z"
"Kamil Dziwisz","16","2","871","TRACK MODIFIED - FWD","17","2","","","19.071","14.344","2","568.484","2","164.915","31.871","18.491","2.92","0","Acura","Rsx"
"Jiyuan Ding","17","1","86","HPDE + - RWD","19","1","","","19.623","0","2","574.627","2","165.467","31.765","18.294","2.92","0","Honda","S2000"
"Nilesh Patel","18","3","23","STREET MODIFIED - AWD","13","3","","","19.878","0 Laps","2","563.461","1","165.722","31.716","18.656","2.92","0","Mitsubishi","EVO 9"
"Jess Moeding","19","5","283","TRACK MODIFIED - RWD","18","5","","","19.944","1 Lap","2","571.761","2","165.788","31.703","18.385","2.92","0","Chevrolet","Corvette"
"Ron Spear","20","2","79","HPDE + - RWD","20","2","","","21.279","4.973","2","579.6","1","167.123","31.45","18.137","2.92","0","Ford","Mustang"
"John Krupa","21","4","167","UNLIMITED - RWD","21","","","","23.579","19.816","1","665.674","1","169.423","31.023","7.896","1.46","0","Pontiac","Transam"
"Ryan Seiler","22","3","255","HPDE + - RWD","0","","","","","2 Laps","0","246.862","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
