"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","North Course Heat 1","1073741873","Group A","Qualifying","2017-07-01 17:20:00 UTC","2017-07-01 17:28:46 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","UNLIMITED - AWD","1","1","","","","0","4","358.629","4","62.711","83.813","58.623","5.84","0","RS Motors","TA-Evo"
"James Houghton","2","1","411","UNLIMITED - FWD","2","1","","","2.161","0","2","216.78","1","64.872","81.021","48.492","2.92","0","Acura","Integra"
"Brian Faessler","3","1","18","UNLIMITED - RWD","3","1","","","3.442","0","4","352.223","4","66.153","79.452","59.689","5.84","0","Ford","Shelby GT350"
"Michael Puglisi","4","1","314","TRACK MODIFIED - AWD","9","1","","","5.679","0","4","375.728","2","68.39","76.853","55.955","5.84","0","Mitsubishi","Evolution IX"
"Ben Aurich","5","2","325","UNLIMITED - RWD","17","2","","","6.173","50.194","4","402.417","4","68.884","76.302","52.244","5.84","0","chevy","corvette"
"Devin Guiles","6","1","105","TRACK MODIFIED - RWD","4","1","","","6.278","0","4","367.878","3","68.989","76.186","57.149","5.84","0","honda","S2000"
"Eric Fleming","7","2","104","TRACK MODIFIED - RWD","8","3","","","6.348","8.816","4","376.694","2","69.059","76.109","55.812","5.84","0","Chevrolet","Corvette"
"Chad McCurdy","8","1","718","STREET MODIFIED - AWD","13","2","","","6.805","0","4","401.665","4","69.516","75.608","52.342","5.84","0","Mitsubishi","Evolution"
"Brad Yonkers","9","1","122","STREET MODIFIED - RWD","6","2","","","6.939","0","3","299.791","3","69.65","75.463","52.597","4.38","0","BMW","M3"
"Graham Gaylord","10","2","11","STREET MODIFIED - AWD","12","1","","","7.486","6.674","4","408.339","1","70.197","74.875","51.487","5.84","0","Subaru","STi"
"Dan Lewis","11","3","357","TRACK MODIFIED - RWD","10","4","","","7.858","15.143","4","383.021","3","70.569","74.48","54.89","5.84","0","Honda","S2000"
"Matt DeReus","12","2","21","STREET MODIFIED - RWD","11","3","","","7.923","1:25.442","4","385.233","4","70.634","74.412","54.575","5.84","0","BMW","M3"
"Andrew Mishra","13","3","84","STREET MODIFIED - RWD","5","1","","","8.005","1:33.309","4","393.1","1","70.716","74.325","53.483","5.84","0","Honda","S2000"
"Aaron LEICHTY","14","4","190","TRACK MODIFIED - RWD","19","5","","","8.343","51.093","4","418.971","4","71.054","73.972","50.18","5.84","0","Mazda","Miata"
"Kamil Dziwisz","15","1","871","TRACK MODIFIED - FWD","16","1","","","9.483","0","4","408.659","2","72.194","72.804","51.446","5.84","0","Acura","Rsx"
"Eric Koehler","16","5","655","TRACK MODIFIED - RWD","7","2","","","9.532","14.911","4","382.789","4","72.243","72.754","54.923","5.84","0","Nissan","350Z"
"Chris Bickford","17","3","123","STREET MODIFIED - AWD","15","3","","","9.995","15.333","4","416.998","2","72.706","72.291","50.418","5.84","0","Mitsubishi","Evo X"
"Eric DeWitt","18","1","77","HPDE + - AWD","14","1","","","10.270","0","4","417.762","2","72.981","72.019","50.325","5.84","0","Subaru","STI"
"Mike Wills","19","1","43","HPDE + - RWD","18","1","","","11.165","0","3","354.82","2","73.876","71.146","44.439","4.38","0","Chevrolet","Camaro"
"Ajay Khosla","20","2","148","HPDE + - AWD","20","2","","","13.627","1 Lap","3","364.836","1","76.338","68.852","43.219","4.38","0","Nissan","GT-R"
