"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","South Course Heat 1","1073741890","Group B","Qualifying","2017-07-02 13:42:00 UTC","2017-07-02 13:52:55 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - AWD","1","1","","","","0","2","298.519","2","94.765","55.464","35.214","2.92","0","Subaru","Impreza"
"Andrew Mishra","2","1","84","STREET MODIFIED - RWD","11","3","","","0.815","0","4","534.36","2","95.58","54.991","39.344","5.84","0","Honda","S2000"
"Jonathan Robertson","3","1","93","TRACK MODIFIED - RWD","3","1","","","0.840","0","4","496.873","3","95.605","54.976","42.313","5.84","0","Ford","Mustang"
"Alex Westergaard","4","2","35","STREET MODIFIED - RWD","8","2","","","1.238","2 Laps","2","313.486","1","96.003","54.748","33.533","2.92","0","Honda","S2000"
"Eric Koehler","5","2","655","TRACK MODIFIED - RWD","6","2","","","1.393","23.054","4","519.927","2","96.158","54.66","40.436","5.84","0","Nissan","350Z"
"Jiyuan Ding","6","1","86","HPDE + - RWD","9","1","","","1.450","0","4","511.345","4","96.215","54.628","41.115","5.84","0","Honda","S2000"
"John Krupa","7","1","167","UNLIMITED - RWD","12","1","","","1.554","0","4","516.118","3","96.319","54.569","40.735","5.84","0","Pontiac","Transam"
"Chris Bickford","8","1","123","STREET MODIFIED - AWD","2","1","","","1.638","0","2","302.571","2","96.403","54.521","34.742","2.92","0","Mitsubishi","Evo X"
"Eric Naumann","9","3","186","STREET MODIFIED - RWD","4","1","","","2.328","1 Lap","3","403.059","3","97.093","54.134","39.121","4.38","0","Ford","Mustang"
"Jess Moeding","10","3","283","TRACK MODIFIED - RWD","10","3","","","2.461","24.082","4","520.955","4","97.226","54.06","40.357","5.84","0","Chevrolet","Corvette"
"Kamil Dziwisz","11","1","871","TRACK MODIFIED - FWD","7","1","","","2.509","0","4","537.866","2","97.274","54.033","39.088","5.84","0","Acura","Rsx"
"Nilesh Patel","12","2","23","STREET MODIFIED - AWD","5","2","","","2.644","1:43.12","3","405.691","3","97.409","53.958","38.867","4.38","0","Mitsubishi","EVO 9"
"Ron Spear","13","2","79","HPDE + - RWD","13","2","","","3.455","14.376","4","525.721","4","98.22","53.513","39.991","5.84","0","Ford","Mustang"
"Eric DeWitt","14","1","77","HPDE + - AWD","14","1","","","4.418","0","4","543.878","2","99.183","52.993","38.656","5.84","0","Subaru","STI"
"Charles Miller","15","2","55","HPDE + - AWD","15","2","","","4.724","0 Laps","4","535.018","4","99.489","52.83","39.296","5.84","0","Mitsubishi","Evo IX"
"Corey Claxton","16","3","12","HPDE + - RWD","16","3","","","5.768","1 Lap","3","439.742","2","100.533","52.281","35.857","4.38","0","Nissan","350z"
"KYLE MULTZ","17","2","90","TRACK MODIFIED - FWD","18","","","","6.147","2 Laps","2","501.694","1","100.912","52.085","20.953","2.92","0","ACURA","INTEGRA"
"Ryan Seiler","18","4","255","HPDE + - RWD","17","4","","","8.736","2 Laps","2","349.674","2","103.501","50.782","30.062","2.92","0","Honda","s2000"
