"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","South Course Heat 1","1073741891","Group C","Qualifying","2017-07-02 13:54:00 UTC","2017-07-02 14:06:00 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joshua Orr","1","1","12","STREET MODIFIED - RWD","17","","","","","0","3","610.505","2","99.25","52.957","25.828","4.38","0","Nissan","350z"
"Devin Guiles","2","1","105","TRACK MODIFIED - RWD","1","1","","","1.542","0","1","222.893","1","100.792","52.147","23.581","1.46","0","honda","S2000"
"Nikolai Delov","3","2","46","TRACK MODIFIED - RWD","18","","","","1.762","4:07.656","1","470.549","1","101.012","52.033","11.17","1.46","0","BMW","M3-C"
"scott wolforth","4","3","76","TRACK MODIFIED - RWD","5","2","","","2.344","5:18.63","4","541.523","2","101.594","51.735","38.824","5.84","0","Honda","S2000"
"Benjamin Marouski","5","1","81","STREET MODIFIED - FWD","2","1","","","2.898","0","4","537.154","3","102.148","51.455","39.14","5.84","0","MINI","Cooper S"
"Devin Norton","6","2","137","STREET MODIFIED - FWD","3","2","","","3.294","1 Lap","3","437.107","2","102.544","51.256","36.074","4.38","0","Honda","Civic Si"
"Dan Hayes","7","1","193","HPDE + - RWD","6","1","","","3.319","0","4","546.993","3","102.569","51.244","38.436","5.84","0","Mazda","MX-5"
"Brandon Johnson","8","2","94","HPDE + - RWD","15","7","","","3.923","1 Lap","3","514.699","3","103.173","50.944","30.635","4.38","0","Nissan","350z"
"Megan Solinsky","9","4","118","TRACK MODIFIED - RWD","7","3","","","4.776","5:29.612","4","552.505","4","104.026","50.526","38.052","5.84","0","Honda","S2000"
"Matt Thompson","10","3","1255","HPDE + - RWD","13","5","","","5.762","28.383","4","575.376","3","105.012","50.051","36.54","5.84","0","Honda","S2000"
"Adam Kushniarevich","11","4","707","HPDE + - RWD","9","2","","","6.623","18.96","4","565.953","4","105.873","49.644","37.148","5.84","0","Honda","S2000"
"Kirsten Miller","12","1","808","HPDE + - FWD","8","1","","","6.873","0","4","593.298","3","106.123","49.527","35.436","5.84","0","Honda","Civic"
"Jonathan Yu","13","1","126","HPDE + - AWD","4","1","","","7.272","0","3","454.586","3","106.522","49.342","34.687","4.38","0","Subaru","WRX"
"James Wolters","14","5","556","HPDE + - RWD","10","3","","","7.342","23.26","4","570.253","4","106.592","49.31","36.868","5.84","0","Ford","Mustang"
"Robert Stadlman","15","6","663","HPDE + - RWD","14","6","","","8.588","1:26.018","4","633.011","1","107.838","48.74","33.213","5.84","0","Ford","Mustang"
"Mark Waterman","16","5","290","TRACK MODIFIED - RWD","11","4","","","8.697","6:00.468","4","583.361","4","107.947","48.691","36.039","5.84","0","Infiniti","G35 Coupe"
"Brian Arpke","17","7","911","HPDE + - RWD","12","4","","","8.913","1 Lap","3","473.839","3","108.163","48.593","33.277","4.38","0","Maseratti","Coupe"
"Jason Nguyen","18","2","868","STREET MODIFIED - RWD","16","1","","","11.738","0 Laps","3","544.428","2","110.988","47.356","28.963","4.38","0","Scion","FRS"
"David Ng","19","3","444","STREET MODIFIED - FWD","0","","","","","4 Laps","0","193.082","0","0.0","0.0","0.0","0.0","0","Acura","Integra type Rrrrrrrrrr"
"Mike Wills","20","6","43","TRACK MODIFIED - RWD","0","","","","","4:40.126","0","503.019","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
