"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","North Course Heat 2","1073741877","Group A","Qualifying","2017-07-01 18:55:00 UTC","2017-07-01 19:05:39 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","UNLIMITED - AWD","1","1","","","","0","3","284.334","1","62.121","84.609","55.456","4.38","0","RS Motors","TA-Evo"
"James Houghton","2","1","411","UNLIMITED - FWD","2","1","","","1.081","0","2","221.647","2","63.202","83.162","47.427","2.92","0","Acura","Integra"
"Brian Faessler","3","1","18","UNLIMITED - RWD","3","1","","","1.507","0","3","287.508","2","63.628","82.605","54.844","4.38","0","Ford","Shelby GT350"
"Michael Puglisi","4","1","314","TRACK MODIFIED - AWD","4","1","","","5.347","0","5","442.426","2","67.468","77.904","59.4","7.3","0","Mitsubishi","Evolution IX"
"Ben Aurich","5","2","325","UNLIMITED - RWD","5","2","","","5.440","1:42.903","4","390.411","1","67.561","77.796","53.851","5.84","0","chevy","corvette"
"Devin Guiles","6","1","105","TRACK MODIFIED - RWD","6","1","","","5.464","0","6","520.892","4","67.585","77.769","60.542","8.76","0","honda","S2000"
"Eric Fleming","7","2","104","TRACK MODIFIED - RWD","7","2","","","5.725","1.123","6","522.015","4","67.846","77.47","60.412","8.76","0","Chevrolet","Corvette"
"Brandon Collins","8","3","323","TRACK MODIFIED - RWD","10","3","","","6.710","2.843","6","523.735","6","68.831","76.361","60.214","8.76","0","Porsche","944 Turbo"
"Graham Gaylord","9","1","11","STREET MODIFIED - AWD","11","2","","","7.045","0","6","555.695","1","69.166","75.991","56.751","8.76","0","Subaru","STi"
"Dan Lewis","10","4","357","TRACK MODIFIED - RWD","12","4","","","7.052","12.971","6","533.863","2","69.173","75.983","59.071","8.76","0","Honda","S2000"
"Brad Yonkers","11","1","122","STREET MODIFIED - RWD","9","1","","","7.638","0","4","396.124","2","69.759","75.345","53.074","5.84","0","BMW","M3"
"Andrew Mishra","12","2","84","STREET MODIFIED - RWD","14","3","","","7.652","3 Laps","1","182.75","1","69.773","75.33","28.761","1.46","0","Honda","S2000"
"Matt DeReus","13","3","21","STREET MODIFIED - RWD","13","2","","","8.223","2:41.302","6","557.426","3","70.344","74.719","56.574","8.76","0","BMW","M3"
"Anish Ramrakhyani","14","4","160","STREET MODIFIED - RWD","15","4","","","8.701","2 Laps","2","276.107","1","70.822","74.214","38.072","2.92","0","Honda","S2000"
"Chad McCurdy","15","2","718","STREET MODIFIED - AWD","8","1","","","14.610","5 Laps","1","180.688","1","76.731","68.499","29.089","1.46","0","Mitsubishi","Evolution"
