"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Full Course Heat 3 ","1073741887","Group A","Qualifying","2017-07-02 00:30:00 UTC","2017-07-02 00:50:55 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","UNLIMITED - AWD","1","1","","","","0","1","357.31","1","143.516","36.623","14.71","1.46","0","RS Motors","TA-Evo"
"Brian Faessler","2","1","18","UNLIMITED - RWD","2","1","","","5.354","0","2","521.749","2","148.87","35.306","20.148","2.92","0","Ford","Shelby GT350"
"Eric Fleming","3","1","104","TRACK MODIFIED - RWD","3","1","","","14.643","0","2","547.386","2","158.159","33.232","19.204","2.92","0","Chevrolet","Corvette"
"Ben Aurich","4","2","325","UNLIMITED - RWD","4","2","","","15.036","32.107","2","553.856","1","158.552","33.15","18.98","2.92","0","chevy","corvette"
"Brad Yonkers","5","1","122","STREET MODIFIED - RWD","22","5","","","16.090","0","2","635.799","1","159.606","32.931","16.534","2.92","0","BMW","M3"
"Graham Gaylord","6","1","11","STREET MODIFIED - AWD","5","1","","","16.144","0","1","398.977","1","159.66","32.92","13.174","1.46","0","Subaru","STi"
"Devin Guiles","7","2","105","TRACK MODIFIED - RWD","19","5","","","16.613","35.04","2","582.426","2","160.129","32.824","18.049","2.92","0","honda","S2000"
"Matt DeReus","8","2","21","STREET MODIFIED - RWD","6","1","","","17.948","0 Laps","2","563.576","2","161.464","32.552","18.652","2.92","0","BMW","M3"
"levi brown","9","1","420","TRACK MODIFIED - FWD","9","1","","","18.716","0","2","575.96","1","162.232","32.398","18.251","2.92","0","honda","civic"
"Chad McCurdy","10","2","718","STREET MODIFIED - AWD","8","2","","","18.815","7.952","1","406.929","1","162.331","32.378","12.916","1.46","0","Mitsubishi","Evolution"
"Dan Lewis","11","3","357","TRACK MODIFIED - RWD","7","2","","","20.236","38.668","2","586.054","1","163.752","32.097","17.937","2.92","0","Honda","S2000"
"Chris Bickford","12","3","123","STREET MODIFIED - AWD","10","3","","","20.570","3:01.694","2","580.671","2","164.086","32.032","18.103","2.92","0","Mitsubishi","Evo X"
"Eric Koehler","13","4","655","TRACK MODIFIED - RWD","13","3","","","21.126","35.481","2","582.867","2","164.642","31.924","18.035","2.92","0","Nissan","350Z"
"Kamil Dziwisz","14","2","871","TRACK MODIFIED - FWD","15","2","","","21.287","33.587","2","609.547","1","164.803","31.893","17.246","2.92","0","Acura","Rsx"
"Jiyuan Ding","15","1","86","HPDE + - RWD","16","1","","","21.960","0","2","605.245","1","165.476","31.763","17.368","2.92","0","Honda","S2000"
"Eric Naumann","16","3","186","STREET MODIFIED - RWD","11","2","","","21.981","0 Laps","2","579.765","1","165.497","31.759","18.131","2.92","0","Ford","Mustang"
"Alex Westergaard","17","4","35","STREET MODIFIED - RWD","14","3","","","22.573","1 Lap","1","419.652","1","166.089","31.646","12.525","1.46","0","Honda","S2000"
"Mike Wills","18","5","43","TRACK MODIFIED - RWD","20","6","","","22.797","51.875","2","599.261","2","166.313","31.603","17.542","2.92","0","Chevrolet","Camaro"
"Andrew Mishra","19","5","84","STREET MODIFIED - RWD","18","4","","","23.410","0 Laps","2","594.867","1","166.926","31.487","17.671","2.92","0","Honda","S2000"
"Jess Moeding","20","6","283","TRACK MODIFIED - RWD","17","4","","","23.784","48.879","2","596.265","2","167.3","31.417","17.63","2.92","0","Chevrolet","Corvette"
"Nilesh Patel","21","4","23","STREET MODIFIED - AWD","12","4","","","25.277","3:10.067","2","589.044","2","168.793","31.139","17.846","2.92","0","Mitsubishi","EVO 9"
"Joshua Orr","22","6","12","STREET MODIFIED - RWD","23","","","","26.071","1 Lap","1","620.194","1","169.587","30.993","8.475","1.46","0","Nissan","350z"
"Ryan Seiler","23","2","255","HPDE + - RWD","21","2","","","34.173","22.136","2","627.381","1","177.689","29.58","16.755","2.92","0","Honda","s2000"
"James Houghton","24","1","411","UNLIMITED - FWD","0","","","","","0","0","220.743","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
