"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Full Course Heat 1","1073741881","Group A","Qualifying","2017-07-01 21:30:00 UTC","2017-07-01 21:44:52 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","UNLIMITED - AWD","1","1","","","","0","1","319.295","1","145.054","36.235","16.461","1.46","0","RS Motors","TA-Evo"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","2","1","","","13.681","0","2","494.141","2","158.735","33.112","21.273","2.92","0","Mitsubishi","Evolution IX"
"Eric Fleming","3","1","104","TRACK MODIFIED - RWD","4","1","","","13.753","0","3","676.329","2","158.807","33.097","23.314","4.38","0","Chevrolet","Corvette"
"Brandon Collins","4","2","323","TRACK MODIFIED - RWD","5","2","","","13.850","0 Laps","3","672.303","3","158.904","33.077","23.454","4.38","0","Porsche","944 Turbo"
"Dan Lewis","5","3","357","TRACK MODIFIED - RWD","8","4","","","16.635","15.148","3","691.477","2","161.689","32.507","22.803","4.38","0","Honda","S2000"
"Matt DeReus","6","1","21","STREET MODIFIED - RWD","12","3","","","17.193","0","3","707.448","3","162.247","32.395","22.289","4.38","0","BMW","M3"
"Brad Yonkers","7","2","122","STREET MODIFIED - RWD","10","1","","","17.206","1 Lap","2","530.862","2","162.26","32.392","19.802","2.92","0","BMW","M3"
"Graham Gaylord","8","1","11","STREET MODIFIED - AWD","6","1","","","17.301","0","3","726.105","1","162.355","32.374","21.716","4.38","0","Subaru","STi"
"Chad McCurdy","9","2","718","STREET MODIFIED - AWD","9","2","","","17.767","2 Laps","1","365.737","1","162.821","32.281","14.371","1.46","0","Mitsubishi","Evolution"
"Ben Aurich","10","1","325","UNLIMITED - RWD","3","1","","","18.768","0","2","507.033","2","163.822","32.084","20.732","2.92","0","chevy","corvette"
"levi brown","11","1","420","TRACK MODIFIED - FWD","13","1","","","19.404","0","2","539.304","2","164.458","31.96","19.492","2.92","0","honda","civic"
"Eric Koehler","12","4","655","TRACK MODIFIED - RWD","17","5","","","19.487","35.703","3","712.032","2","164.541","31.943","22.145","4.38","0","Nissan","350Z"
"Eric Naumann","13","3","186","STREET MODIFIED - RWD","14","4","","","19.976","3.168","3","710.616","3","165.03","31.849","22.189","4.38","0","Ford","Mustang"
"Devin Guiles","14","5","105","TRACK MODIFIED - RWD","7","3","","","20.247","1:23.929","2","760.258","2","165.301","31.797","13.827","2.92","0","honda","S2000"
"Alex Westergaard","15","4","35","STREET MODIFIED - RWD","15","5","","","20.940","2 Laps","1","378.296","1","165.994","31.664","13.894","1.46","0","Honda","S2000"
"Kamil Dziwisz","16","2","871","TRACK MODIFIED - FWD","16","2","","","21.931","3:01.615","3","720.919","2","166.985","31.476","21.872","4.38","0","Acura","Rsx"
"Jess Moeding","17","6","283","TRACK MODIFIED - RWD","18","6","","","21.962","48.95","3","725.279","3","167.016","31.47","21.741","4.38","0","Chevrolet","Corvette"
"Jiyuan Ding","18","1","86","HPDE + - RWD","19","1","","","22.372","0","3","724.524","3","167.426","31.393","21.763","4.38","0","Honda","S2000"
"Ron Spear","19","2","79","HPDE + - RWD","21","3","","","22.486","10.646","3","735.17","3","167.54","31.372","21.448","4.38","0","Ford","Mustang"
"John Krupa","20","2","167","UNLIMITED - RWD","22","","","","22.675","3:01.011","2","688.044","2","167.729","31.336","15.278","2.92","0","Pontiac","Transam"
"Andrew Mishra","21","5","84","STREET MODIFIED - RWD","11","2","","","22.949","44.043","3","751.491","1","168.003","31.285","20.982","4.38","0","Honda","S2000"
"Joshua Orr","22","6","12","STREET MODIFIED - RWD","22","6","","","24.547","30.675","3","738.123","3","169.601","30.99","21.362","4.38","0","Nissan","350z"
"Ryan Seiler","23","3","255","HPDE + - RWD","20","2","","","32.975","1 Lap","2","577.163","1","178.029","29.523","18.213","2.92","0","Honda","s2000"
