"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Full Course Heat 1","1073741882","Group B","Qualifying","2017-07-01 21:45:00 UTC","2017-07-01 22:00:17 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - AWD","1","1","","","","0","1","328.666","1","159.433","32.967","15.992","1.46","0","Subaru","Impreza"
"Chris Bickford","2","1","123","STREET MODIFIED - AWD","2","1","","","4.365","0","2","502.704","2","163.798","32.088","20.911","2.92","0","Mitsubishi","Evo X"
"Nilesh Patel","3","2","23","STREET MODIFIED - AWD","4","2","","","5.056","2:54.133","3","676.837","2","164.489","31.954","23.297","4.38","0","Mitsubishi","EVO 9"
"Mike Wills","4","1","43","HPDE + - RWD","5","1","","","7.686","0","3","686.965","1","167.119","31.451","22.953","4.38","0","Chevrolet","Camaro"
"Eric DeWitt","5","1","77","HPDE + - AWD","3","1","","","8.736","0","3","700.365","1","168.169","31.254","22.514","4.38","0","Subaru","STI"
"KYLE MULTZ","6","1","90","TRACK MODIFIED - FWD","6","1","","","11.027","0","3","711.138","3","170.46","30.834","22.173","4.38","0","ACURA","INTEGRA"
"Charles Miller","7","2","55","HPDE + - AWD","9","2","","","11.516","20.264","3","720.629","3","170.949","30.746","21.881","4.38","0","Mitsubishi","Evo IX"
"charlie ensslin","8","1","135","UNLIMITED - RWD","7","1","","","12.667","0","1","368.697","1","172.1","30.54","14.256","1.46","0","Nissan","silvia"
"Brian Blaine","9","1","31","TRACK MODIFIED - RWD","25","4","","","13.251","0","2","592.457","1","172.684","30.437","17.743","2.92","0","Mazda","Rx7"
"Corey Claxton","10","2","12","HPDE + - RWD","27","","","","15.368","2 Laps","1","520.847","1","174.801","30.068","10.091","1.46","0","Nissan","350z"
"David Ng","11","1","444","STREET MODIFIED - FWD","8","1","","","15.415","0","3","762.369","2","174.848","30.06","20.683","4.38","0","Acura","Integra type Rrrrrrrrrr"
"Benjamin Marouski","12","2","81","STREET MODIFIED - FWD","10","2","","","16.007","0 Laps","3","732.35","3","175.44","29.959","21.531","4.38","0","MINI","Cooper S"
"Brandon Johnson","13","3","94","HPDE + - RWD","17","3","","","16.163","1:11.442","3","758.407","3","175.596","29.932","20.791","4.38","0","Nissan","350z"
"Dan Hayes","14","4","193","HPDE + - RWD","12","2","","","16.980","54.307","3","741.272","3","176.413","29.794","21.272","4.38","0","Mazda","MX-5"
"Matthew Kokx","15","3","29","STREET MODIFIED - AWD","11","3","","","17.131","3:59.687","3","742.391","2","176.564","29.768","21.239","4.38","0","Subaru","Wrx"
"Devin Norton","16","3","137","STREET MODIFIED - FWD","14","3","","","18.076","0 Laps","3","746.74","2","177.509","29.61","21.116","4.38","0","Honda","Civic Si"
"Jonathan Yu","17","3","126","HPDE + - AWD","15","3","","","18.402","55.626","3","755.991","2","177.835","29.555","20.857","4.38","0","Subaru","WRX"
"scott wolforth","18","2","76","TRACK MODIFIED - RWD","13","1","","","20.332","2:51.227","3","763.684","2","179.765","29.238","20.647","4.38","0","Honda","S2000"
"Megan Solinsky","19","3","118","TRACK MODIFIED - RWD","16","2","","","21.826","2:52.572","3","765.029","3","181.259","28.997","20.611","4.38","0","Honda","S2000"
"Mark Waterman","20","4","290","TRACK MODIFIED - RWD","22","3","","","22.502","14.81","2","607.267","2","181.935","28.889","17.31","2.92","0","Infiniti","G35 Coupe"
"Matt Thompson","21","5","1255","HPDE + - RWD","26","8","","","22.774","1 Lap","2","613.251","2","182.207","28.846","17.141","2.92","0","Honda","S2000"
"Brian Arpke","22","6","911","HPDE + - RWD","23","7","","","22.959","1 Lap","2","608.845","2","182.392","28.817","17.265","2.92","0","Maseratti","Coupe"
"James Wolters","23","7","556","HPDE + - RWD","21","6","","","23.262","1 Lap","2","605.152","2","182.695","28.769","17.371","2.92","0","Ford","Mustang"
"Robert Stadlman","24","8","663","HPDE + - RWD","18","4","","","24.765","1 Lap","2","599.551","2","184.198","28.535","17.533","2.92","0","Ford","Mustang"
"Adam Kushniarevich","25","9","707","HPDE + - RWD","20","5","","","24.952","1 Lap","2","604.305","2","184.385","28.506","17.395","2.92","0","Honda","S2000"
"Kirsten Miller","26","1","808","HPDE + - FWD","19","1","","","25.369","0","2","606.593","2","184.802","28.441","17.33","2.92","0","Honda","Civic"
"Jason Nguyen","27","1","868","STREET MODIFIED - RWD","24","1","","","34.626","0","2","631.26","2","194.059","27.085","16.652","2.92","0","Scion","FRS"
"Jonathan Robertson","28","5","93","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","169.94","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
