"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","North Course Heat 2","1073741878","Group B","Qualifying","2017-07-01 19:07:00 UTC","2017-07-01 19:19:25 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - AWD","1","1","","","","0","4","361.537","2","67.833","77.484","58.152","5.84","0","Subaru","Impreza"
"Aaron LEICHTY","2","1","190","TRACK MODIFIED - RWD","2","1","","","0.881","0","5","427.603","5","68.714","76.491","61.459","7.3","0","Mazda","Miata"
"Jonathan Robertson","3","2","93","TRACK MODIFIED - RWD","10","4","","","2.273","3:10.108","7","617.711","4","70.106","74.972","59.562","10.219999999999999","0","Ford","Mustang"
"levi brown","4","1","420","TRACK MODIFIED - FWD","4","1","","","2.848","0","4","365.63","4","70.681","74.362","57.501","5.84","0","honda","civic"
"Chris Bickford","5","1","123","STREET MODIFIED - AWD","8","1","","","2.880","0","6","556.22","4","70.713","74.329","56.697","8.76","0","Mitsubishi","Evo X"
"Eric Naumann","6","1","186","STREET MODIFIED - RWD","11","1","","","3.473","0","5","463.71","4","71.306","73.71","56.673","7.3","0","Ford","Mustang"
"Alex Westergaard","7","2","35","STREET MODIFIED - RWD","20","2","","","3.476","2 Laps","3","340.029","2","71.309","73.707","46.373","4.38","0","Honda","S2000"
"Kamil Dziwisz","8","2","871","TRACK MODIFIED - FWD","5","2","","","3.575","2:45.179","6","530.809","2","71.408","73.605","59.411","8.76","0","Acura","Rsx"
"Eric Koehler","9","3","655","TRACK MODIFIED - RWD","6","2","","","3.650","2:50.555","7","598.158","2","71.483","73.528","61.509","10.219999999999999","0","Nissan","350Z"
"Jess Moeding","10","4","283","TRACK MODIFIED - RWD","14","5","","","3.877","2:38.331","5","585.934","5","71.71","73.295","44.851","7.3","0","Chevrolet","Corvette"
"Jiyuan Ding","11","1","86","HPDE + - RWD","7","1","","","3.930","0","4","523.365","1","71.763","73.241","40.171","5.84","0","Honda","S2000"
"Ron Spear","12","2","79","HPDE + - RWD","13","2","","","4.108","1:31.881","7","615.246","4","71.941","73.06","59.8","10.219999999999999","0","Ford","Mustang"
"Eric DeWitt","13","1","77","HPDE + - AWD","12","1","","","4.356","0","6","557.05","2","72.189","72.809","56.613","8.76","0","Subaru","STI"
"Nilesh Patel","14","2","23","STREET MODIFIED - AWD","19","2","","","4.442","0 Laps","6","549.195","5","72.275","72.722","57.422","8.76","0","Mitsubishi","EVO 9"
"Brian Blaine","15","5","31","TRACK MODIFIED - RWD","9","3","","","4.558","1 Lap","4","394.761","4","72.391","72.606","53.258","5.84","0","Mazda","Rx7"
"Mike Wills","16","3","43","HPDE + - RWD","15","3","","","4.620","1:33.6","7","616.965","2","72.453","72.544","59.634","10.219999999999999","0","Chevrolet","Camaro"
"John Krupa","17","1","167","UNLIMITED - RWD","3","1","","","5.590","0","7","609.244","4","73.423","71.585","60.39","10.219999999999999","0","Pontiac","Transam"
"KYLE MULTZ","18","3","90","TRACK MODIFIED - FWD","18","3","","","5.724","3:36.996","4","582.626","4","73.557","71.455","36.085","5.84","0","ACURA","INTEGRA"
"Joshua Orr","19","3","12","STREET MODIFIED - RWD","21","3","","","5.824","1 Lap","4","414.855","3","73.657","71.358","50.678","5.84","0","Nissan","350z"
"charlie ensslin","20","2","135","UNLIMITED - RWD","16","2","","","6.323","5 Laps","2","255.681","1","74.156","70.878","41.114","2.92","0","Nissan","silvia"
"David Ng","21","1","444","STREET MODIFIED - FWD","17","1","","","6.424","0","4","410.182","2","74.257","70.781","51.255","5.84","0","Acura","Integra type Rrrrrrrrrr"
"Ryan Seiler","22","4","255","HPDE + - RWD","22","4","","","8.379","1:02.079","6","585.444","1","76.212","68.966","53.867","8.76","0","Honda","s2000"
