"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","North Course Heat 1","1073741875","Group C","Qualifying","2017-07-01 17:44:00 UTC","2017-07-01 17:56:56 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jiyuan Ding","1","1","86","HPDE + - RWD","1","1","","","","0","5","455.97","4","72.414","72.583","57.635","7.3","0","Honda","S2000"
"Brian Blaine","2","1","31","TRACK MODIFIED - RWD","9","3","","","0.455","0","6","564.487","6","72.869","72.129","55.867","8.76","0","Mazda","Rx7"
"charlie ensslin","3","1","135","UNLIMITED - RWD","12","1","","","1.221","0","6","588.037","5","73.635","71.379","53.629","8.76","0","Nissan","silvia"
"David Ng","4","1","444","STREET MODIFIED - FWD","17","","","","1.588","0","3","543.933","2","74.002","71.025","28.989","4.38","0","Acura","Integra type Rrrrrrrrrr"
"KYLE MULTZ","5","1","90","TRACK MODIFIED - FWD","4","1","","","1.847","0","7","621.933","7","74.261","70.777","59.157","10.219999999999999","0","ACURA","INTEGRA"
"Benjamin Marouski","6","2","81","STREET MODIFIED - FWD","2","1","","","3.195","1:26.118","7","630.051","7","75.609","69.516","58.395","10.219999999999999","0","MINI","Cooper S"
"Matthew Kokx","7","1","29","STREET MODIFIED - AWD","5","1","","","4.059","0","6","570.569","6","76.473","68.73","55.271","8.76","0","Subaru","Wrx"
"scott wolforth","8","2","76","TRACK MODIFIED - RWD","8","2","","","4.292","9.176","6","573.663","6","76.706","68.521","54.973","8.76","0","Honda","S2000"
"Robert Stadlman","9","2","663","HPDE + - RWD","11","4","","","5.883","2:09.272","6","585.242","4","78.297","67.129","53.885","8.76","0","Ford","Mustang"
"Brandon Johnson","10","3","94","HPDE + - RWD","14","6","","","6.490","2:42.145","6","618.115","6","78.904","66.613","51.02","8.76","0","Nissan","350z"
"James Wolters","11","4","556","HPDE + - RWD","10","3","","","6.803","2:12.368","6","588.338","4","79.217","66.349","53.602","8.76","0","Ford","Mustang"
"Kirsten Miller","12","1","808","HPDE + - FWD","7","1","","","7.012","0","6","596.453","4","79.426","66.175","52.873","8.76","0","Honda","Civic"
"Megan Solinsky","13","3","118","TRACK MODIFIED - RWD","3","1","","","7.051","12.535","6","577.022","1","79.465","66.142","54.653","8.76","0","Honda","S2000"
"George Lee","14","5","188","HPDE + - RWD","13","5","","","7.389","1 Lap","4","433.235","3","79.803","65.862","48.528","5.84","0","BMW","M3"
"Matt Thompson","15","6","255","HPDE + - RWD","15","","","","7.434","1:59.956","4","575.926","2","79.848","65.825","36.505","5.84","0","Honda","S2000"
"Adam Kushniarevich","16","7","707","HPDE + - RWD","6","2","","","7.540","2:05.137","4","581.107","4","79.954","65.738","36.179","5.84","0","Honda","S2000"
"Jason Nguyen","17","1","868","STREET MODIFIED - RWD","16","","","","8.680","0","4","583.281","4","81.094","64.814","36.044","5.84","0","Scion","FRS"
