"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","South Course Heat 2","1073741893","Group B","Qualifying","2017-07-02 16:00:00 UTC","2017-07-02 16:12:44 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jonathan Robertson","1","1","93","TRACK MODIFIED - RWD","5","1","","","","0","5","563.544","1","95.634","54.96","46.633","7.3","0","Ford","Mustang"
"Nilesh Patel","2","1","23","STREET MODIFIED - AWD","2","1","","","1.008","0","3","360.74","2","96.642","54.386","43.71","4.38","0","Mitsubishi","EVO 9"
"Ron Spear","3","1","79","HPDE + - RWD","3","1","","","1.181","0","5","570.63","3","96.815","54.289","46.054","7.3","0","Ford","Mustang"
"Kamil Dziwisz","4","1","871","TRACK MODIFIED - FWD","1","1","","","2.097","0","5","568.882","1","97.731","53.78","46.196","7.3","0","Acura","Rsx"
"Eric DeWitt","5","1","77","HPDE + - AWD","4","1","","","2.508","0","5","581.452","1","98.142","53.555","45.197","7.3","0","Subaru","STI"
"Nikolai Delov","6","2","46","TRACK MODIFIED - RWD","9","2","","","2.950","21.583","5","585.127","3","98.584","53.315","44.913","7.3","0","BMW","M3-C"
"KYLE MULTZ","7","2","90","TRACK MODIFIED - FWD","8","2","","","3.061","9.972","3","578.854","2","98.695","53.255","27.24","4.38","0","ACURA","INTEGRA"
"Charles Miller","8","2","55","HPDE + - AWD","6","2","","","3.185","3 Laps","2","280.335","1","98.819","53.188","37.498","2.92","0","Mitsubishi","Evo IX"
"Corey Claxton","9","2","12","HPDE + - RWD","7","2","","","3.677","2 Laps","3","388.928","2","99.311","52.925","40.542","4.38","0","Nissan","350z"
"Mike Wills","10","3","43","TRACK MODIFIED - RWD","22","7","","","3.769","1 Lap","4","538.199","3","99.403","52.876","39.064","5.84","0","Chevrolet","Camaro"
"Brian Blaine","11","4","31","TRACK MODIFIED - RWD","20","6","","","5.695","1 Lap","4","553.762","3","101.329","51.871","37.966","5.84","0","Mazda","Rx7"
"scott wolforth","12","5","76","TRACK MODIFIED - RWD","10","3","","","5.891","51.801","5","615.345","2","101.525","51.77","42.708","7.3","0","Honda","S2000"
"Benjamin Marouski","13","1","81","STREET MODIFIED - FWD","11","1","","","6.479","0","5","620.567","5","102.113","51.472","42.348","7.3","0","MINI","Cooper S"
"Dan Hayes","14","3","193","HPDE + - RWD","12","3","","","6.664","54.69","5","625.32","2","102.298","51.379","42.026","7.3","0","Mazda","MX-5"
"Brandon Johnson","15","4","94","HPDE + - RWD","13","4","","","7.363","1 Lap","4","526.811","2","102.997","51.031","39.908","5.84","0","Nissan","350z"
"Devin Norton","16","2","137","STREET MODIFIED - FWD","23","","","","7.399","2 Laps","3","556.812","3","103.033","51.013","28.318","4.38","0","Honda","Civic Si"
"Megan Solinsky","17","6","118","TRACK MODIFIED - RWD","14","4","","","7.481","1:13.285","5","636.829","3","103.115","50.972","41.267","7.3","0","Honda","S2000"
"Matt Thompson","18","5","1255","HPDE + - RWD","15","5","","","8.740","1 Lap","4","541.207","3","104.374","50.357","38.847","5.84","0","Honda","S2000"
"Kirsten Miller","19","1","808","HPDE + - FWD","16","1","","","9.295","0","4","544.259","2","104.929","50.091","38.629","5.84","0","Honda","Civic"
"charlie ensslin","20","1","135","UNLIMITED - RWD","24","","","","10.252","0","2","465.467","1","105.886","49.638","22.584","2.92","0","Nissan","silvia"
"Adam Kushniarevich","21","6","707","HPDE + - RWD","25","","","","10.330","56.443","3","627.073","1","105.964","49.602","25.145","4.38","0","Honda","S2000"
"James Wolters","22","7","556","HPDE + - RWD","17","6","","","10.650","1 Lap","4","549.719","4","106.284","49.452","38.245","5.84","0","Ford","Mustang"
"Mark Waterman","23","7","290","TRACK MODIFIED - RWD","19","5","","","10.821","1 Lap","4","556.54","3","106.455","49.373","37.776","5.84","0","Infiniti","G35 Coupe"
"Jason Nguyen","24","1","868","STREET MODIFIED - RWD","21","1","","","11.380","0","4","567.859","2","107.014","49.115","37.023","5.84","0","Scion","FRS"
"Robert Stadlman","25","8","663","HPDE + - RWD","18","7","","","11.385","1 Lap","4","552.006","4","107.019","49.113","38.087","5.84","0","Ford","Mustang"
"Brian Arpke","26","9","911","HPDE + - RWD","26","","","","20.369","25.34","1","595.97","1","116.003","45.309","8.819","1.46","0","Maseratti","Coupe"
