"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","North Course Heat 2","1073741879","Group C","Qualifying","2017-07-01 19:19:00 UTC","2017-07-01 19:26:32 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Charles Miller","1","1","55","HPDE + - AWD","1","1","","","","0","4","366.457","2","74.028","71.0","57.371","5.84","0","Mitsubishi","Evo IX"
"Benjamin Marouski","2","1","81","STREET MODIFIED - FWD","2","1","","","0.747","0","4","372.546","1","74.775","70.291","56.433","5.84","0","MINI","Cooper S"
"Matthew Kokx","3","1","29","STREET MODIFIED - AWD","4","1","","","1.049","0","3","304.622","3","75.077","70.008","51.763","4.38","0","Subaru","Wrx"
"Dan Hayes","4","1","193","HPDE + - RWD","6","1","","","1.494","0","3","310.577","3","75.522","69.596","50.77","4.38","0","Mazda","MX-5"
"Corey Claxton","5","2","12","HPDE + - RWD","20","","","","1.526","2 Laps","1","306.264","1","75.554","69.566","17.162","1.46","0","Nissan","350z"
"scott wolforth","6","1","76","TRACK MODIFIED - RWD","7","1","","","2.073","0","3","312.98","3","76.101","69.066","50.38","4.38","0","Honda","S2000"
"Jonathan Yu","7","2","126","HPDE + - AWD","5","2","","","2.417","1 Lap","3","308.945","1","76.445","68.755","51.038","4.38","0","Subaru","WRX"
"Devin Norton","8","2","137","STREET MODIFIED - FWD","3","2","","","2.493","1 Lap","3","309.287","3","76.521","68.687","50.982","4.38","0","Honda","Civic Si"
"Megan Solinsky","9","2","118","TRACK MODIFIED - RWD","13","3","","","3.210","20.249","3","333.229","3","77.238","68.049","47.319","4.38","0","Honda","S2000"
"Brandon Johnson","10","3","94","HPDE + - RWD","9","2","","","4.168","13.292","3","323.869","1","78.196","67.216","48.686","4.38","0","Nissan","350z"
"Giang ngo","11","1","124","STREET MODIFIED - RWD","8","1","","","4.475","0","3","327.603","2","78.503","66.953","48.131","4.38","0","Bmw","M4"
"George Lee","12","4","188","HPDE + - RWD","14","4","","","4.568","1 Lap","2","257.528","2","78.596","66.874","40.819","2.92","0","BMW","M3"
"Kirsten Miller","13","1","808","HPDE + - FWD","12","1","","","4.635","0","3","338.335","1","78.663","66.817","46.605","4.38","0","Honda","Civic"
"Adam Kushniarevich","14","5","707","HPDE + - RWD","15","5","","","4.908","30.36","3","340.937","1","78.936","66.586","46.249","4.38","0","Honda","S2000"
"James Wolters","15","6","556","HPDE + - RWD","10","3","","","5.050","20.307","3","330.884","2","79.078","66.466","47.654","4.38","0","Ford","Mustang"
"Mark Waterman","16","3","290","TRACK MODIFIED - RWD","11","2","","","5.241","18.902","3","331.882","2","79.269","66.306","47.511","4.38","0","Infiniti","G35 Coupe"
"Matt Thompson","17","7","1255","HPDE + - RWD","19","","","","5.639","44.339","2","354.916","2","79.667","65.975","29.618","2.92","0","Honda","S2000"
"Brian Arpke","18","8","911","HPDE + - RWD","16","6","","","6.114","37.278","3","347.855","3","80.142","65.584","45.329","4.38","0","Maseratti","Coupe"
"Jason Nguyen","19","2","868","STREET MODIFIED - RWD","18","2","","","6.986","28.852","3","356.455","2","81.014","64.878","44.236","4.38","0","Scion","FRS"
"Richard Guerine","20","4","208","TRACK MODIFIED - RWD","17","4","","","7.830","45.632","3","358.612","3","81.858","64.209","43.97","4.38","0","Mazda","Miata"
"Anish Ramrakhyani","21","3","160","STREET MODIFIED - RWD","0","","","","","3 Laps","0","79.437","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
