"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","North Course Heat 1","1073741874","Group B","Qualifying","2017-07-01 17:32:00 UTC","2017-07-01 17:44:43 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandon Collins","1","1","323","TRACK MODIFIED - RWD","16","2","","","","0","8","630.915","8","69.692","75.418","66.646","11.68","0","Porsche","944 Turbo"
"Kendall Samuel","2","1","197","UNLIMITED - AWD","15","1","","","1.349","0","3","525.851","3","71.041","73.985","29.986","4.38","0","Subaru","Impreza"
"John Krupa","3","1","167","UNLIMITED - RWD","5","1","","","2.153","0","2","187.882","2","71.845","73.157","55.95","2.92","0","Pontiac","Transam"
"levi brown","4","1","420","TRACK MODIFIED - FWD","17","1","","","2.327","0","4","354.677","4","72.019","72.981","59.276","5.84","0","honda","civic"
"Jonathan Robertson","5","2","93","TRACK MODIFIED - RWD","13","1","","","3.217","22.667","8","653.582","4","72.909","72.09","64.335","11.68","0","Ford","Mustang"
"Eric Naumann","6","1","186","STREET MODIFIED - RWD","7","1","","","3.244","0","5","416.938","4","72.936","72.063","63.031","7.3","0","Ford","Mustang"
"Ron Spear","7","1","79","HPDE + - RWD","10","4","","","3.477","0","8","648.774","4","73.169","71.834","64.811","11.68","0","Ford","Mustang"
"Jess Moeding","8","3","283","TRACK MODIFIED - RWD","18","3","","","3.884","1 Lap","7","584.558","5","73.576","71.436","62.94","10.219999999999999","0","Chevrolet","Corvette"
"Nilesh Patel","9","1","23","STREET MODIFIED - AWD","6","1","","","4.799","0","7","577.816","7","74.491","70.559","63.674","10.219999999999999","0","Mitsubishi","EVO 9"
"Alex Westergaard","10","2","35","STREET MODIFIED - RWD","14","4","","","4.872","2 Laps","3","277.442","1","74.564","70.49","56.834","4.38","0","Honda","S2000"
"Charles Miller","11","1","55","HPDE + - AWD","8","2","","","5.407","0","3","275.294","2","75.099","69.988","57.277","4.38","0","Mitsubishi","Evo IX"
"Devin Norton","12","1","137","STREET MODIFIED - FWD","2","1","","","6.690","0","6","498.438","3","76.382","68.812","63.27","8.76","0","Honda","Civic Si"
"Jonathan Yu","13","2","126","HPDE + - AWD","4","1","","","6.944","5:12.373","7","587.667","2","76.636","68.584","62.607","10.219999999999999","0","Subaru","WRX"
"Dan Hayes","14","2","193","HPDE + - RWD","1","1","","","7.415","4 Laps","4","331.273","2","77.107","68.165","63.464","5.84","0","Mazda","MX-5"
"Ryan Seiler","15","3","255","HPDE + - RWD","9","3","","","8.081","3 Laps","5","440.507","4","77.773","67.581","59.659","7.3","0","Honda","s2000"
"Giang ngo","16","3","124","STREET MODIFIED - RWD","12","3","","","8.615","36.36","5","453.298","5","78.307","67.12","57.975","7.3","0","Bmw","M4"
"Lance Lisowski","17","4","244","STREET MODIFIED - RWD","11","2","","","9.026","3 Laps","2","207.132","2","78.718","66.77","50.75","2.92","0","Nissan","370z Nismo"
"Mark Waterman","18","4","290","TRACK MODIFIED - RWD","19","4","","","9.585","3 Laps","5","472.75","5","79.277","66.299","55.59","7.3","0","Infiniti","G35 Coupe"
"Brian Arpke","19","4","911","HPDE + - RWD","3","2","","","10.557","1 Lap","7","624.245","4","80.249","65.496","58.938","10.219999999999999","0","Maseratti","Coupe"
