"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170701","Gridlife Track Battle Round 3 Autobahn ","2017-07-01 17:20:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","689","North Course","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","South Course Heat 3","1073741896","Group B","Qualifying","2017-07-02 18:15:00 UTC","2017-07-02 18:24:38 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-track-battle-round-3-autobahn/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jess Moeding","1","1","283","TRACK MODIFIED - RWD","1","1","","","","0","2","258.897","1","95.748","54.894","40.603","2.92","0","Chevrolet","Corvette"
"Eric Naumann","2","1","186","STREET MODIFIED - RWD","2","1","","","0.456","0","2","263.899","1","96.204","54.634","39.833","2.92","0","Ford","Mustang"
"Kamil Dziwisz","3","1","871","TRACK MODIFIED - FWD","3","1","","","1.932","0","2","266.83","1","97.68","53.808","39.396","2.92","0","Acura","Rsx"
"Eric DeWitt","4","1","77","HPDE + - AWD","4","1","","","2.237","0","2","269.808","1","97.985","53.641","38.961","2.92","0","Subaru","STI"
"Mike Wills","5","2","43","TRACK MODIFIED - RWD","8","3","","","2.546","23.968","2","282.865","1","98.294","53.472","37.163","2.92","0","Chevrolet","Camaro"
"Charles Miller","6","2","55","HPDE + - AWD","6","2","","","3.401","10.063","2","279.871","2","99.149","53.011","37.56","2.92","0","Mitsubishi","Evo IX"
"Corey Claxton","7","1","12","HPDE + - RWD","7","1","","","3.459","0","2","280.804","2","99.207","52.98","37.435","2.92","0","Nissan","350z"
"Nikolai Delov","8","3","46","TRACK MODIFIED - RWD","5","2","","","3.783","15.072","2","273.969","1","99.531","52.808","38.369","2.92","0","BMW","M3-C"
"Brian Blaine","9","4","31","TRACK MODIFIED - RWD","9","4","","","4.582","1 Lap","1","189.903","1","100.33","52.387","27.677","1.46","0","Mazda","Rx7"
"scott wolforth","10","5","76","TRACK MODIFIED - RWD","10","5","","","5.614","35.236","2","294.133","1","101.362","51.854","35.739","2.92","0","Honda","S2000"
"David Ng","11","1","444","STREET MODIFIED - FWD","22","2","","","6.874","0","1","244.77","1","102.622","51.217","21.473","1.46","0","Acura","Integra type Rrrrrrrrrr"
"Brandon Johnson","12","2","94","HPDE + - RWD","13","3","","","7.347","40.256","2","321.06","2","103.095","50.982","32.742","2.92","0","Nissan","350z"
"Devin Norton","13","2","137","STREET MODIFIED - FWD","12","1","","","8.211","1:13.724","2","318.494","1","103.959","50.558","33.005","2.92","0","Honda","Civic Si"
"Megan Solinsky","14","6","118","TRACK MODIFIED - RWD","14","6","","","9.092","1:11.582","2","330.479","2","104.84","50.134","31.808","2.92","0","Honda","S2000"
"Matt Thompson","15","3","1255","HPDE + - RWD","15","4","","","10.632","1 Lap","1","229.631","1","106.38","49.408","22.889","1.46","0","Honda","S2000"
"Kirsten Miller","16","1","808","HPDE + - FWD","16","1","","","10.829","0","1","231.758","1","106.577","49.316","22.679","1.46","0","Honda","Civic"
"Mark Waterman","17","7","290","TRACK MODIFIED - RWD","18","7","","","11.253","1 Lap","1","235.39","1","107.001","49.121","22.329","1.46","0","Infiniti","G35 Coupe"
"Adam Kushniarevich","18","4","707","HPDE + - RWD","17","5","","","11.316","1 Lap","1","232.968","1","107.064","49.092","22.561","1.46","0","Honda","S2000"
"Jason Nguyen","19","2","868","STREET MODIFIED - RWD","19","2","","","11.830","1 Lap","1","236.684","1","107.578","48.858","22.207","1.46","0","Scion","FRS"
"Matthew Kokx","20","1","29","STREET MODIFIED - AWD","21","1","","","15.764","0","1","253.126","1","111.512","47.134","20.764","1.46","0","Subaru","Wrx"
"Richard Guerine","21","8","208","TRACK MODIFIED - RWD","20","8","","","23.264","1 Lap","1","257.558","1","119.012","44.164","20.407","1.46","0","Mazda","Miata"
"Dan Hayes","22","5","193","HPDE + - RWD","11","2","","","23.428","1 Lap","1","213.156","1","119.176","44.103","24.658","1.46","0","Mazda","MX-5"
"Benjamin Marouski","23","3","81","STREET MODIFIED - FWD","0","","","","","20.829","0","265.599","0","0.0","0.0","0.0","0.0","0","MINI","Cooper S"
