"Event ID","Event Name","Started At","Ended At"
"377-2147483649-20170212","Soft Opening/Test Day","2017-02-12 17:15:00 UTC","2017-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"442","Dominion Raceway Superkarts","568","DRSK Regular Course","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sat 2/12/17","1073741840","Session 13","Practice","2017-02-12 20:30:00 UTC","2017-02-12 20:46:06 UTC","FINAL","22","https://racehero.io/events/drsk-regular-course/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart Four Kart Four","1","1","4","","2","2","","","","0","21","718.916","1","21.469","46.366","29.077","5.80671","0"
"Kart Twenty-One Kart Twenty-One","2","2","21","","1","1","","","8.945","-1 Laps","22","717.728","17","30.414","32.73","30.512","6.08322","0"
"Kart Seventeen Kart Seventeen","3","3","17","","9","","","","9.227","8 Laps","13","716.653","11","30.696","32.429","18.057","3.5946299999999995","0"
"Kart Eleven Kart Eleven","4","4","11","","4","4","","","9.256","0 Laps","21","718.076","19","30.725","32.398","29.111","5.80671","0"
"Kart Eighteen Kart Eighteen","5","5","18","","10","","","","9.573","0.572","12","719.488","8","31.042","32.067","16.602","3.3181199999999995","0"
"Kart Nine Kart Nine","6","6","9","","7","7","","","9.994","0 Laps","21","713.907","18","31.463","31.638","29.281","5.80671","0"
"Kart Ten Kart Ten","7","7","10","","5","5","","","10.080","15 Laps","6","226.437","6","31.549","31.552","26.377","1.6590599999999998","0"
"Kart Twenty-Two Kart Twenty-Two","8","8","22","","3","3","","","10.192","9 Laps","12","442.521","6","31.661","31.44","26.994","3.3181199999999995","0"
"Kart Five Kart Five","9","9","5","","6","6","","","10.229","1 Lap","20","693.444","17","31.698","31.404","28.71","5.5302","0"
"Kart Twenty-Four Kart Twenty-Four","10","10","24","","8","8","","","10.513","14 Laps","7","265.396","6","31.982","31.125","26.255","1.9355699999999998","0"
