"Event ID","Event Name","Started At","Ended At"
"377-2147483649-20170212","Soft Opening/Test Day","2017-02-12 17:15:00 UTC","2017-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"442","Dominion Raceway Superkarts","568","DRSK Regular Course","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sat 2/12/17","1073741841","Session 14","Practice","2017-02-12 20:45:00 UTC","2017-02-12 20:57:08 UTC","FINAL","20","https://racehero.io/events/drsk-regular-course/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart Nineteen Kart Nineteen","1","1","19","","4","4","","","","0","20","662.893","20","30.32","32.831","30.033","5.5302","0"
"Kart Eight Kart Eight","2","2","8","","7","7","","","0.457","11.856","20","674.749","20","30.777","32.344","29.505","5.5302","0"
"Kart Ten Kart Ten","3","3","10","","10","","","","0.489","10 Laps","10","646.902","1","30.809","32.31","15.388","2.7651","0"
"Kart Twenty-Two Kart Twenty-Two","4","4","22","","2","2","","","0.592","5.539","20","668.432","15","30.912","32.202","29.784","5.5302","0"
"Kart Five Kart Five","5","5","5","","9","","","","0.804","6.322","13","669.215","13","31.124","31.983","19.337","3.5946299999999995","0"
"Kart Seven Kart Seven","6","6","7","","6","6","","","0.884","14.581","20","677.474","15","31.204","31.901","29.387","5.5302","0"
"Kart Twenty-Three Kart Twenty-Three","7","7","23","","3","3","","","0.895","7.822","20","670.715","12","31.215","31.89","29.683","5.5302","0"
"Kart Twenty-Four Kart Twenty-Four","8","8","24","","1","1","","","0.921","15 Laps","5","185.852","3","31.241","31.863","26.78","1.38255","0"
"Kart Sixteen Kart Sixteen","9","9","16","","5","5","","","0.986","13 Laps","7","264.699","5","31.306","31.797","26.324","1.9355699999999998","0"
"Kart One Kart One","10","10","1","","8","8","","","2.319","2 Laps","18","651.321","3","32.639","30.498","27.51","4.97718","0"
