"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","US Touring Cars","1073746894","USTCC Race #2","Race","2021-09-19 22:15:00 UTC","2021-09-19 22:49:30 UTC","PROVISIONAL","20","https://racehero.io/events/us-touring-car-championship/results/1073746894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Sponsor"
"Edgar Lau","1","1","18","GT","2","2","","","","0","20","1947.235","5","95.674","84.211","82.751","44.76","0","Ford Mustang FP350S","ARG MBO Motorsports","White","Meta VC Capital"
"Rob Harper","2","2","28","GT","7","4","21.360","","21.360","21.36","20","1968.595","9","96.854","83.185","81.853","44.76","0","Chevy Corvette","Red Panther Motorsport","Red","P21/Forgeline/Sparta"
"Shaun Webster/ Anthony Zwaine","3","1","38","ST","4","1","3.947","","25.307","0","20","1972.542","14","96.782","83.247","81.69","44.76","0","BMW M3","Edge Motorworks","White/Green","Edge Motorworks, Dormatech"
"Beau Borders","4","3","4","GT","3","3","10.622","","35.929","35.929","20","1983.164","7","97.229","82.864","81.252","44.76","0","FFR GTM","Red Panther Motorsport","Orange/White","Hankook, MyRaceShop.com"
"John Friesen","5","2","63","ST","6","3","25.368","","1:01.297","35.99","20","2008.532","13","98.462","81.826","80.226","44.76","0","BMW M3","Edge Motorworks","JRF Ventures Inc."
"Brandon Elghanian","6","3","23","ST","5","2","2.794","","1:04.091","38.784","20","2011.326","8","98.855","81.501","80.114","44.76","0","BMW M3","Cool Boxx","Red","Imperial Capital Holdings LLC"
"Doug  Makishima","7","4","19","ST","15","11","1 Lap","","1 Lap","1 Lap","19","1947.725","10","99.79","80.738","78.594","42.522","0","BMW M3","ARG MBO Motorsports","White","Rose Construction/Summit Tech"
"Viktor Czapla","8","5","88","ST","8","4","1.908","","1 Lap","1 Lap","19","1949.633","11","99.843","80.695","78.517","42.522","0","Audi R8","Cool Boxx","Grey","Cool Boxx"
"Daniel  Rose","9","6","13","ST","9","5","7.723","","1 Lap","1 Lap","19","1957.356","14","99.033","81.355","78.207","42.522","0","BMW M3","ARG MBO Motorsports","Black","Rose Construction"
"Michael Hillo","10","7","77","ST","10","6","0.650","","1 Lap","1 Lap","19","1958.006","10","100.95","79.81","78.181","42.522","0","Nissan 350Z","Cool Boxx","Red"
"Mike Sekhon/ Art Nersisyan","11","8","76","ST","11","7","9.158","","1 Lap","1 Lap","19","1967.164","11","100.732","79.983","77.817","42.522","0","BMW M3","GT Autolounge","Red/Black","Edge Motorworks"
"Gary Sheehan/ Fred Snow","12","1","31","TC","16","1","9.293","","1 Lap","0","19","1976.457","9","100.91","79.841","77.451","42.522","0","Hyundai Genesis","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Lee Williamson","13","9","89","ST","12","8","4.985","","1 Lap","8.9","19","1981.442","16","101.147","79.654","77.256","42.522","0","BMW M3","Edge Motorworks","Grey","Edge Motorworks"
"Jimmy Rivas","14","10","3","ST","14","10","19.824","","1 Lap","28.724","19","2001.266","9","103.035","78.195","76.491","42.522","0","Honda Civic","Rivas Racing","White","Muscle Tuner, Mishimoto"
"Reto Baumann","15","11","53","ST","13","9","8.949","","1 Lap","37.673","19","2010.215","4","103.66","77.723","76.151","42.522","0","VW Jetta","Red Panther Motorsport","Black/Red","West Coast Ravenol"
"Victor Ng","16","2","82","TC","18","2","18.348","","1 Lap","52.106","19","2028.563","13","103.031","78.198","75.462","42.522","0","BMW M3","ARB MBO Motorsports","Black","Ng Enterprises"
"Mark McManus-R/ Ken Kurtz","17","3","43","TC","23","4","10.226","","1 Lap","1:02.332","19","2038.789","7","102.89","78.305","75.083","42.522","0","Lexus IS300","TNI Racing","White","Figs Engineering/Accel"
"Gary Trudeau","18","4","52","TC","20","3","0.178","","1 Lap","1:02.51","19","2038.967","7","102.892","78.303","75.077","42.522","0","Hyundai Genesis","Red Panther Motorsport","Black/Red","Gary's Airbag Service"
"Josh Lion","19","1","24","SP","19","2","0.328","","1 Lap","0","19","2039.295","4","103.318","77.981","75.065","42.522","0","BMW 330i","Lion Racing","Multi","Lion Raisins"
"Sean Milbburn/ Daniel Milburn-R","20","2","14","SP","25","5","0.557","","1 Lap","0.557","19","2039.852","4","103.113","78.136","75.044","42.522","0","Acura RSX","Milburn Motorsports","Blue","Bay Area Drafting"
"Larry Bani/ Jeff Francis","21","5","35","TC","28","6","1 Lap","","2 Laps","1 Lap","18","1959.792","12","104.349","77.21","73.999","40.284","0","BMW M3","GoGoGear.com","Yellow/Black","JB Autoworkz"
