"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","US Touring Cars","1073746880","USTCC Qualifying #1","Qualifying","2021-09-17 19:45:00 UTC","2021-09-17 20:16:36 UTC","PROVISIONAL","12","https://racehero.io/events/us-touring-car-championship/results/1073746880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Sponsor"
"Bob Accardo","1","1","29","GT","1","1","","","","0","4","432.964","3","95.702","84.186","74.434","8.952","1","Chevy Camaro","Red Panther Motorsport","Red","Accurate Arms"
"John Friesen","2","1","63","ST","7","2","0.392","","0.392","0","8","837.319","5","96.094","83.843","76.977","17.904","1","BMW M3","Edge Motorworks","JRF Ventures Inc."
"Chris Alliegro","3","2","74","GT","5","3","1.188","","1.580","5:02.505","7","735.469","3","97.282","82.819","76.682","15.666","1","Ford Mustang GT350","ARG MBO Motorsports","Grey","Meta VC Capital"
"Shaun Webster","4","2","38","ST","10","4","0.508","","2.088","5 Laps","3","340.52","3","97.79","82.389","70.981","6.714","1","BMW M3","Edge Motorworks","White/Green","Edge Motorworks, Dormatech"
"Mike Sekhon/ Art Nersisyan","5","3","76","ST","19","8","0.169","","2.257","1 Lap","7","780.528","7","97.959","82.247","72.256","15.666","1","BMW M3","GT Autolounge","Red/Black","Edge Motorworks"
"Beau Borders","6","3","4","GT","9","4","0.034","","2.291","44.953","4","477.917","4","97.993","82.218","67.433","8.952","2","FFR GTM","Red Panther Motorsport","Orange/White","Hankook, MyRaceShop.com"
"Brandon Elghanian","7","4","23","ST","12","6","0.058","","2.349","2 Laps","6","677.968","4","98.051","82.169","71.302","13.428","1","BMW M3","Cool Boxx","Red","Imperial Capital Holdings LLC"
"Doug  Makishima","8","5","19","ST","25","","0.642","","2.991","11:47.449","11","1544.768","11","98.693","81.635","57.371","24.618","2","BMW M3","ARG MBO Motorsports","White","Rose Construction/Summit Tech"
"Daniel  Rose","9","6","13","ST","26","","1.126","","4.117","11:10.303","9","1507.622","5","99.819","80.714","48.096","20.142","3","BMW M3","ARG MBO Motorsports","Black","Rose Construction"
"Viktor Czapla","10","7","88","ST","11","5","0.299","","4.416","3 Laps","5","553.586","4","100.118","80.473","72.769","11.19","1","Audi R8","Cool Boxx","Grey","Cool Boxx"
"Gary Sheehan/ Fred Snow","11","1","31","TC","4","1","0.067","","4.483","0","8","864.368","8","100.185","80.419","74.568","17.904","1","Hyundai Genesis","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Michael Hillo","12","8","77","ST","31","","0.544","","5.027","9:46.611","8","1423.93","8","100.729","79.985","45.265","17.904","1","Nissan 350Z","Cool Boxx","Red"
"Pete Bovenberg","13","1","2","SP","23","7","0.246","","5.273","0","9","1208.799","5","100.975","79.79","59.986","20.142","2","Honda Civic","ARG MBO Motorsports","Blue","ARG MBO Motorsports"
"Lee Williamson","14","9","89","ST","8","3","0.035","","5.308","4:14.741","10","1092.06","10","101.01","79.762","73.776","22.38","1","BMW M3","Edge Motorworks","Grey","Edge Motorworks"
"Reto Baumann","15","10","53","ST","16","7","0.011","","5.319","6:02.799","11","1200.118","6","101.021","79.754","73.847","24.618","1","VW Jetta","Red Panther Motorsport","Black/Red","West Coast Ravenol"
"Brad Austin","16","2","44","SP","29","","0.853","","6.172","1:46.735","5","1315.534","5","101.874","79.086","30.622","11.19","2","Mazda MX5","TNI Racing","TNI Racing"
"Victor Ng","17","2","82","TC","30","","0.095","","6.267","14:42.114","10","1746.482","10","101.969","79.012","46.132","22.38","2","BMW M3","ARB MBO Motorsports","Black","Ng Enterprises"
"Gordon Pun-R/ Ali Arsham","18","3","33","TC","24","","0.717","","6.984","5:56.372","10","1220.74","9","102.686","78.461","65.999","22.38","1","Hyundai Genesis","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Gary Trudeau","19","4","52","TC","15","3","0.067","","7.051","5:56.094","11","1220.462","9","102.753","78.409","72.616","24.618","2","Hyundai Genesis","Red Panther Motorsport","Black/Red","Gary's Airbag Service"
"Josh Lion","20","3","24","SP","27","","0.250","","7.301","1 Lap","8","1158.945","4","103.003","78.219","55.615","17.904","2","BMW 330i","Lion Racing","Multi","Lion Raisins"
"Andy Chittum","21","4","99","SP","22","6","0.022","","7.323","46.216","10","1255.015","8","103.025","78.202","64.197","22.38","2","Mazda MX5","Mad Man Motorsport","Orange","Jennifer Millinary.com/LeMans Karting"
"Larry Bani/ Jeff Francis","22","5","35","TC","6","2","0.251","","7.574","2:03.41","8","987.778","6","103.276","78.012","65.252","17.904","2","BMW M3","GoGoGear.com","Yellow/Black","JB Autoworkz"
"Mark McManus-R/ Ken Kurtz","23","6","43","TC","21","4","1.386","","8.960","4:12.162","9","1116.53","9","104.662","76.979","64.943","20.142","2","Lexus IS300","TNI Racing","White","Figs Engineering/Accel"
"Reza Arsham","24","5","34","SP","32","","0.773","","9.733","2:08.205","5","1337.004","3","105.435","76.415","30.13","11.19","1","Honda Civic","GoGoGear.com","Black/Yellow","GoGoGear.com/Konig Wheels"
"Matthew Rivkin","25","6","10","SP","13","1","0.129","","9.862","-1 Laps","10","1126.624","8","105.564","76.321","71.513","22.38","1","BMW 330i","Cool Boxx","Multi","Cool Boxx"
"Sean Milbburn/ Daniel Milburn-R","26","7","14","SP","14","2","1.201","","11.063","2 Laps","7","876.666","5","106.765","75.463","64.332","15.666","2","Acura RSX","Milburn Motorsports","Blue","Bay Area Drafting"
"Jimmy Rivas","27","11","3","ST","3","1","0.240","","11.303","2 Laps","6","685.649","3","107.005","75.294","70.504","13.428","1","Honda Civic","Rivas Racing","White","Muscle Tuner, Mishimoto"
"Michael McColligan","28","8","36","SP","20","5","0.911","","12.214","1 Lap","8","955.521","8","107.916","74.658","67.455","17.904","1","Mazda RX8","MC Racing","Green/Silver","Raybestos/Idemitsu"
"Charlie Frank-R/ Chris Evertsen-R","29","9","37","SP","17","3","0.024","","12.238","7:23.469","12","1652.268","6","107.94","74.641","58.514","26.856","3","BMW 328i","GoGoGear.com","Yellow/Black","The Speed Traveler"
"Alfred Macugay","30","10","16","SP","18","4","4.798","","17.036","6 Laps","3","411.549","2","112.738","71.465","58.73","6.714","1","Honda Civic","Walker Telecom","Copper","Walker Telecom"
"Becky Arsham","31","11","32","SP","28","","15.851","","32.887","5 Laps","4","717.626","3","128.589","62.655","44.908","8.952","1","Honda Civic","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Rob Harper","32","4","28","GT","2","2","9.424","","42.311","3 Laps","1","140.594","1","138.013","58.377","57.305","2.238","1","Chevy Corvette","Red Panther Motorsport","Red","P21/Forgeline/Sparta"
"Edgar Lau","33","5","18","GT","0","","","","","14:42.105","0","1315.069","0","0.0","0.0","0.0","0.0","0","Ford Mustang FP350S","ARG MBO Motorsports","White","Meta VC Capital"
