"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","Entries","1073746887","USTCC Practice 2","Practice","2021-09-17 18:10:00 UTC","2021-09-17 18:37:23 UTC","PROVISIONAL","14","https://racehero.io/events/us-touring-car-championship/results/1073746887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Sponsor"
"Shaun Webster","1","1","38","ST","1","1","","","","0","5","563.359","5","95.532","84.336","71.507","11.19","1","BMW M3","Edge Motorworks","Edge Motorworks, Dormatech"
"Rob Harper","2","1","28","GT","14","3","1.219","","1.219","0","11","1496.629","8","96.751","83.274","59.216","24.618","2","Chevy Corvette","Red Panther Motorsport","P21/Forgeline/Sparta"
"John Friesen","3","2","63","ST","4","2","0.209","","1.428","7:11.722","9","995.081","8","96.96","83.094","72.87","20.142","2","BMW M3","Edge Motorworks","JRF Ventures Inc."
"Bob Accardo","4","2","29","GT","12","1","0.692","","2.120","5 Laps","6","1055.233","5","97.652","82.505","45.811","13.428","2","Chevy Camaro","Red Panther Motorsport","Accurate Arms"
"Beau Borders","5","3","4","GT","13","2","0.076","","2.196","2 Laps","9","1008.212","8","97.728","82.441","71.921","20.142","1","FFR GTM","Red Panther Motorsport","Hankook, MyRaceShop.com"
"Mike Sekhon/ Art Nersisyan","6","3","76","ST","16","6","1.359","","3.555","16:19.156","14","1542.515","12","99.087","81.31","73.124","31.332","1","BMW M3","GT Autolounge","Edge Motorworks"
"Reto Baumann","7","4","53","ST","10","4","1.390","","4.945","12:26.197","12","1309.556","12","100.477","80.186","73.828","26.856","1","VW Jetta","Red Panther Motorsport","West Coast Ravenol"
"Gary Sheehan/ Fred Snow","8","1","31","TC","2","1","0.217","","5.162","0","13","1498.134","10","100.694","80.013","69.913","29.094","2","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels"
"Doug  Makishima","9","5","19","ST","15","5","0.546","","5.708","12:58.47","9","1341.829","8","101.24","79.581","54.039","20.142","3","BMW M3","ARG MBO Motorsports","Rose Construction/Summit Tech"
"Victor Ng","10","2","82","TC","20","5","0.507","","6.215","1 Lap","12","1460.45","11","101.747","79.185","66.2","26.856","2","BMW M3","ARB MBO Motorsports","Ng Enterprises"
"Viktor Czapla","11","6","88","ST","17","7","0.412","","6.627","48.785","5","612.144","5","102.159","78.865","65.808","11.19","1","Audi R8","Cool Boxx","Cool Boxx"
"Gary Trudeau","12","3","52","TC","11","4","0.281","","6.908","0 Laps","13","1453.518","12","102.44","78.649","72.059","29.094","1","Hyundai Genesis","Red Panther Motorsport","Gary's Airbag Service"
"Daniel  Rose","13","7","13","ST","27","8","0.055","","6.963","13:35.08","11","1378.439","5","102.495","78.607","64.294","24.618","2","BMW M3","ARG MBO Motorsports","Rose Construction"
"Brad Austin","14","1","44","SP","22","7","0.092","","7.055","0","11","1286.434","4","102.587","78.536","68.892","24.618","1","Mazda MX5","TNI Racing","TNI Racing"
"Lee Williamson","15","8","89","ST","7","3","1.302","","8.357","7:54.065","9","1037.424","9","103.889","77.552","69.895","20.142","1","BMW M3","Edge Motorworks","Edge Motorworks"
"Josh Lion","16","2","24","SP","30","","0.291","","8.648","1:07.827","10","1354.261","8","104.18","77.335","59.492","22.38","3","BMW 330i","Lion Racing","Lion Raisins"
"Michael Hillo","17","9","77","ST","29","","0.046","","8.694","2 Laps","3","503.275","2","104.226","77.301","48.026","6.714","1","Nissan 350Z","Cool Boxx"
"Brandon Elghanian","18","10","23","ST","28","","1.353","","10.047","2 Laps","3","495.099","2","105.579","76.311","48.819","6.714","1","BMW M3","Cool Boxx","Imperial Capital Holdings LLC"
"Pete Bovenberg","19","3","2","SP","25","9","0.383","","10.430","7 Laps","4","595.146","4","105.962","76.035","54.15","8.952","1","Honda Civic","ARG MBO Motorsports","ARG MBO Motorsports"
"Gordon Pun-R/ Ali Arsham","20","4","33","TC","21","6","0.280","","10.710","8 Laps","5","683.537","4","106.242","75.834","58.935","11.19","1","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels"
"Larry Bani/ Jeff Francis","21","5","35","TC","9","3","0.262","","10.972","4 Laps","9","1140.061","9","106.504","75.648","63.603","20.142","2","BMW M3","GoGoGear.com","JB Autoworkz"
"Charlie Frank-R/ Chris Evertsen-R","22","4","37","SP","5","2","0.909","","11.881","2 Laps","9","1099.377","8","107.413","75.008","65.957","20.142","1","BMW 328i","GoGoGear.com","The Speed Traveler"
