"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","US Touring Cars","1073746890","USTCC Practice 3","Practice","2021-09-18 16:00:00 UTC","2021-09-18 16:29:46 UTC","PROVISIONAL","15","https://racehero.io/events/us-touring-car-championship/results/1073746890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Sponsor"
"Edgar Lau","1","1","18","GT","23","","","","","0","11","1657.465","5","95.458","84.402","53.47","24.618","3","Ford Mustang FP350S","ARG MBO Motorsports","White","Meta VC Capital"
"Chris Alliegro","2","2","74","GT","12","3","0.779","","0.779","4.386","15","1661.851","3","96.237","83.718","72.721","33.57","2","Ford Mustang GT350","ARG MBO Motorsports","Grey","Meta VC Capital"
"Bob Accardo","3","3","29","GT","5","1","0.433","","1.212","4 Laps","7","736.757","6","96.67","83.343","76.548","15.666","1","Chevy Camaro","Red Panther Motorsport","Red","Accurate Arms"
"Shaun Webster","4","1","38","ST","3","2","0.337","","1.549","0","5","528.565","4","97.007","83.054","76.214","11.19","1","BMW M3","Edge Motorworks","White/Green","Edge Motorworks, Dormatech"
"Brandon Elghanian","5","2","23","ST","9","6","2.464","","4.013","10:43.713","11","1172.278","6","99.471","80.996","75.6","24.618","1","BMW M3","Cool Boxx","Red","Imperial Capital Holdings LLC"
"Lee Williamson","6","3","89","ST","7","5","0.433","","4.446","16:04.742","14","1493.307","13","99.904","80.645","75.534","31.332","1","BMW M3","Edge Motorworks","Grey","Edge Motorworks"
"Doug  Makishima","7","4","19","ST","21","9","0.103","","4.549","4:29.021","6","797.586","5","100.007","80.562","60.609","13.428","2","BMW M3","ARG MBO Motorsports","White","Rose Construction/Summit Tech"
"Michael Hillo","8","5","77","ST","11","7","0.618","","5.167","6:10.878","8","899.443","8","100.625","80.068","71.66","17.904","1","Nissan 350Z","Cool Boxx","Red"
"Mike Sekhon/ Art Nersisyan","9","6","76","ST","6","4","0.594","","5.761","7:34.174","9","982.739","6","101.219","79.598","73.785","20.142","1","BMW M3","GT Autolounge","Red/Black","Edge Motorworks"
"John Friesen","10","7","63","ST","4","3","0.540","","6.301","2 Laps","3","340.787","3","101.759","79.175","70.925","6.714","1","BMW M3","Edge Motorworks","JRF Ventures Inc."
"Daniel  Rose","11","8","13","ST","20","8","0.345","","6.646","4:20.102","6","788.667","5","102.104","78.908","61.294","13.428","2","BMW M3","ARG MBO Motorsports","Black","Rose Construction"
"Reto Baumann","12","9","53","ST","1","1","0.055","","6.701","10:45.695","11","1174.26","10","102.159","78.865","75.473","24.618","1","VW Jetta","Red Panther Motorsport","Black/Red","West Coast Ravenol"
"Gary Trudeau","13","1","52","TC","2","1","0.274","","6.975","0","14","1484.374","9","102.433","78.654","75.988","31.332","1","Hyundai Genesis","Red Panther Motorsport","Black/Red","Gary's Airbag Service"
"Josh Lion","14","1","24","SP","16","3","0.947","","7.922","0","12","1431.263","12","103.38","77.934","67.55","26.856","2","BMW 330i","Lion Racing","Multi","Lion Raisins"
"Brad Austin","15","2","44","SP","24","","0.173","","8.095","1 Lap","11","1406.641","9","103.553","77.804","63.005","24.618","1","Mazda MX5","TNI Racing","TNI Racing"
"Mark McManus-R/ Ken Kurtz","16","2","43","TC","14","2","0.649","","8.744","6 Laps","8","915.072","6","104.202","77.319","70.436","17.904","1","Lexus IS300","TNI Racing","White","Figs Engineering/Accel"
"Larry Bani/ Jeff Francis","17","3","35","TC","22","4","0.499","","9.243","2 Laps","12","1415.27","10","104.701","76.951","68.313","26.856","1","BMW M3","GoGoGear.com","Yellow/Black","JB Autoworkz"
"Reza Arsham","18","3","34","SP","19","6","1.278","","10.521","7 Laps","5","685.038","5","105.979","76.023","58.805","11.19","2","Honda Civic","GoGoGear.com","Black/Yellow","GoGoGear.com/Konig Wheels"
"Pete Bovenberg","19","4","2","SP","13","2","0.408","","10.929","7 Laps","5","823.979","3","106.387","75.731","48.89","11.19","2","Honda Civic","ARG MBO Motorsports","Blue","ARG MBO Motorsports"
"Gordon Pun-R/ Ali Arsham","20","4","33","TC","15","3","0.667","","11.596","3:19.778","14","1684.152","10","107.054","75.259","66.974","31.332","1","Hyundai Genesis","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Charlie Frank-R/ Chris Evertsen-R","21","5","37","SP","26","","1.030","","12.626","4 Laps","8","1399.297","8","108.084","74.542","46.062","17.904","2","BMW 328i","GoGoGear.com","Yellow/Black","The Speed Traveler"
"Sean Milbburn/ Daniel Milburn-R","22","6","14","SP","17","4","1.012","","13.638","5 Laps","7","856.802","5","109.096","73.851","65.823","15.666","1","Acura RSX","Milburn Motorsports","Blue","Bay Area Drafting"
"Rob Harper","23","4","28","GT","8","2","3.559","","17.197","8 Laps","3","406.033","3","112.655","71.517","59.528","6.714","1","Chevy Corvette","Red Panther Motorsport","Red","P21/Forgeline/Sparta"
"Victor Ng","24","5","82","TC","27","","13.938","","31.135","11 Laps","3","1135.514","3","126.593","63.643","21.286","6.714","2","BMW M3","ARB MBO Motorsports","Black","Ng Enterprises"
"Michael McColligan","25","7","36","SP","18","5","0.554","","31.689","10 Laps","2","319.294","2","127.147","63.366","50.466","4.476","1","Mazda RX8","MC Racing","Green/Silver","Raybestos/Idemitsu"
"Becky Arsham","26","8","32","SP","25","","6.209","","37.898","9 Laps","3","739.813","2","133.356","60.416","32.671","6.714","0","Honda Civic","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Alfred Macugay","27","9","16","SP","10","1","13.951","","51.849","11 Laps","1","169.071","1","147.307","54.694","47.653","2.238","1","Honda Civic","Walker Telecom","Copper","Walker Telecom"
