"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","US Touring Cars","1073746879","USTCC Practice #1","Practice","2021-09-17 16:05:00 UTC","2021-09-17 16:28:14 UTC","PROVISIONAL","11","https://racehero.io/events/us-touring-car-championship/results/1073746879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Sponsor"
"Bob Accardo","1","1","29","GT","24","4","","","","0","10","1156.735","9","95.727","84.164","69.651","22.38","2","Chevy Camaro","Red Panther Motorsport","Accurate Arms"
"Rob Harper","2","2","28","GT","22","3","0.467","","0.467","2 Laps","8","916.474","7","96.194","83.756","70.329","17.904","1","Chevy Corvette","Red Panther Motorsport","P21/Forgeline/Sparta"
"Shaun Webster","3","1","38","ST","1","1","0.809","","1.276","0","10","1026.567","5","97.003","83.057","78.483","22.38","1","BMW M3","Edge Motorworks","Edge Motorworks, Dormatech"
"Beau Borders","4","3","4","GT","20","2","0.590","","1.866","50.953","10","1207.688","8","97.593","82.555","66.713","22.38","1","FFR GTM","Red Panther Motorsport","Hankook, MyRaceShop.com"
"Brandon Elghanian","5","2","23","ST","26","9","1.582","","3.448","3:30.586","11","1237.153","8","99.175","81.238","71.636","24.618","1","BMW M3","Cool Boxx","Imperial Capital Holdings LLC"
"Viktor Czapla","6","3","88","ST","25","8","0.381","","3.829","3:27.064","11","1233.631","8","99.556","80.927","71.841","24.618","1","Audi R8","Cool Boxx","Cool Boxx"
"Mike Sekhon/ Art Nersisyan","7","4","76","ST","9","4","1.279","","5.108","1 Lap","9","989.944","9","100.835","79.901","73.248","20.142","1","BMW M3","GT Autolounge","Edge Motorworks"
"Doug  Makishima","8","5","19","ST","21","7","0.167","","5.275","3:33.809","11","1240.376","6","101.002","79.769","71.45","24.618","1","BMW M3","ARG MBO Motorsports","Rose Construction/Summit Tech"
"Reto Baumann","9","6","53","ST","13","5","0.890","","6.165","3:28.261","11","1234.828","9","101.892","79.072","71.771","24.618","1","VW Jetta","Red Panther Motorsport","West Coast Ravenol"
"Michael Hillo","10","7","77","ST","27","10","0.156","","6.321","4:26.398","10","1292.965","10","102.048","78.951","62.313","22.38","1","Nissan 350Z","Cool Boxx"
