"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","US Touring Cars","1073746891","USTCC Qualifying #2","Qualifying","2021-09-18 19:00:00 UTC","2021-09-18 19:29:34 UTC","PROVISIONAL","15","https://racehero.io/events/us-touring-car-championship/results/1073746891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Sponsor"
"Edgar Lau","1","1","18","GT","21","4","","","","0","4","460.179","4","95.56","84.311","70.032","8.952","0","Ford Mustang FP350S","ARG MBO Motorsports","White","Meta VC Capital"
"Bob Accardo","2","2","29","GT","1","1","0.314","","0.314","2 Laps","2","195.48","2","95.874","84.035","82.431","4.476","0","Chevy Camaro","Red Panther Motorsport","Red","Accurate Arms"
"Shaun Webster","3","1","38","ST","2","1","0.398","","0.712","0","2","197.196","2","96.272","83.688","81.714","4.476","0","BMW M3","Edge Motorworks","White/Green","Edge Motorworks, Dormatech"
"Beau Borders","4","3","4","GT","7","3","0.359","","1.071","44.481","5","504.66","5","96.631","83.377","79.824","11.19","0","FFR GTM","Red Panther Motorsport","Orange/White","Hankook, MyRaceShop.com"
"Chris Alliegro","5","4","74","GT","22","5","0.179","","1.250","3 Laps","1","171.686","1","96.81","83.223","46.928","2.238","0","Ford Mustang GT350","ARG MBO Motorsports","Grey","Meta VC Capital"
"John Friesen","6","2","63","ST","11","6","0.561","","1.811","10:11.619","8","808.815","8","97.371","82.743","79.69","17.904","0","BMW M3","Edge Motorworks","JRF Ventures Inc."
"Brandon Elghanian","7","3","23","ST","12","7","0.843","","2.654","7:05.876","6","623.072","5","98.214","82.033","77.585","13.428","0","BMW M3","Cool Boxx","Red","Imperial Capital Holdings LLC"
"Rob Harper","8","5","28","GT","5","2","0.010","","2.664","0 Laps","4","407.209","4","98.224","82.025","79.142","8.952","0","Chevy Corvette","Red Panther Motorsport","Red","P21/Forgeline/Sparta"
"Doug  Makishima","9","4","19","ST","24","9","0.259","","2.923","21:02.84","11","1460.036","8","98.483","81.809","60.7","24.618","0","BMW M3","ARG MBO Motorsports","White","Rose Construction/Summit Tech"
"Daniel  Rose","10","5","13","ST","25","10","0.616","","3.539","23:55.855","11","1633.051","11","99.099","81.301","54.269","24.618","0","BMW M3","ARG MBO Motorsports","Black","Rose Construction"
"Viktor Czapla","11","6","88","ST","3","2","0.722","","4.261","5:12.295","5","509.491","5","99.821","80.712","79.067","11.19","0","Audi R8","Cool Boxx","Grey","Cool Boxx"
"Michael Hillo","12","7","77","ST","9","4","0.581","","4.842","5:30.703","5","527.899","5","100.402","80.245","76.31","11.19","0","Nissan 350Z","Cool Boxx","Red"
"Gary Sheehan/ Fred Snow","13","1","31","TC","13","2","0.038","","4.880","0","5","541.313","5","100.44","80.215","74.419","11.19","0","Hyundai Genesis","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Brad Austin","14","1","44","SP","27","","0.846","","5.726","0","5","616.719","4","101.286","79.545","65.32","11.19","0","Mazda MX5","TNI Racing","TNI Racing"
"Lee Williamson","15","8","89","ST","10","5","0.056","","5.782","16:26.297","11","1183.493","11","101.342","79.501","74.884","24.618","0","BMW M3","Edge Motorworks","Grey","Edge Motorworks"
"Gary Trudeau","16","2","52","TC","4","1","0.421","","6.203","8:29.18","10","1050.493","10","101.763","79.172","76.695","22.38","0","Hyundai Genesis","Red Panther Motorsport","Black/Red","Gary's Airbag Service"
"Mike Sekhon/ Art Nersisyan","17","9","76","ST","20","8","0.021","","6.224","15:06.127","10","1103.323","4","101.784","79.156","73.023","22.38","0","BMW M3","GT Autolounge","Red/Black","Edge Motorworks"
"Victor Ng","18","3","82","TC","31","","0.006","","6.230","3:59.692","5","781.005","5","101.79","79.151","51.58","11.19","0","BMW M3","ARB MBO Motorsports","Black","Ng Enterprises"
