"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","US Touring Cars","1073746892","USTCC Race #1","Race","2021-09-18 22:45:00 UTC","2021-09-18 23:17:15 UTC","PROVISIONAL","17","https://racehero.io/events/us-touring-car-championship/results/1073746892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Sponsor"
"Edgar Lau","1","1","18","GT","14","4","","","","0","17","1792.159","9","95.31","84.533","76.425","38.046","0","Ford Mustang FP350S","ARG MBO Motorsports","White","Meta VC Capital"
"Bob Accardo","2","2","29","GT","1","1","5.745","","5.745","5.745","17","1797.904","11","96.083","83.853","76.181","38.046","0","Chevy Camaro","Red Panther Motorsport","Red","Accurate Arms"
"Beau Borders","3","3","4","GT","6","2","1.482","","7.227","7.227","17","1799.386","13","94.873","84.922","76.118","38.046","0","FFR GTM","Red Panther Motorsport","Orange/White","Hankook, MyRaceShop.com"
"Rob Harper","4","4","28","GT","13","3","5.953","","13.180","13.18","17","1805.339","12","95.089","84.729","75.867","38.046","0","Chevy Corvette","Red Panther Motorsport","Red","P21/Forgeline/Sparta"
"Mike Sekhon/ Art Nersisyan","5","1","76","ST","3","2","21.843","","35.023","0","17","1827.182","9","97.888","82.306","74.96","38.046","0","BMW M3","GT Autolounge","Red/Black","Edge Motorworks"
"John Friesen","6","2","63","ST","4","3","1.709","","36.732","1.709","17","1828.891","10","97.961","82.245","74.89","38.046","0","BMW M3","Edge Motorworks","JRF Ventures Inc."
"Viktor Czapla","7","3","88","ST","8","6","12.618","","49.350","14.327","17","1841.509","12","98.764","81.576","74.377","38.046","0","Audi R8","Cool Boxx","Grey","Cool Boxx"
"Doug  Makishima","8","4","19","ST","9","7","5.311","","54.661","19.638","17","1846.82","12","99.123","81.281","74.163","38.046","0","BMW M3","ARG MBO Motorsports","White","Rose Construction/Summit Tech"
"Daniel  Rose","9","5","13","ST","7","5","1.944","","56.605","21.582","17","1848.764","12","99.225","81.197","74.085","38.046","0","BMW M3","ARG MBO Motorsports","Black","Rose Construction"
"Michael Hillo","10","6","77","ST","10","8","3.596","","1:00.201","25.178","17","1852.36","8","99.791","80.737","73.941","38.046","0","Nissan 350Z","Cool Boxx","Red"
"Gary Sheehan/ Fred Snow","11","1","31","TC","17","1","30.110","","1:30.311","0","17","1882.47","10","100.318","80.313","72.758","38.046","0","Hyundai Genesis","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Gordon Pun-R/ Ali Arsham","12","2","33","TC","18","2","0.343","","1:30.654","0.343","17","1882.813","10","101.305","79.53","72.745","38.046","0","Hyundai Genesis","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Lee Williamson","13","7","89","ST","11","9","5.915","","1:36.569","1:01.546","17","1888.728","9","102.091","78.918","72.517","38.046","0","BMW M3","Edge Motorworks","Grey","Edge Motorworks"
"Brad Austin","14","1","44","SP","16","1","1.442","","1:38.011","0","17","1890.17","13","101.978","79.005","72.462","38.046","0","Mazda MX5","TNI Racing","TNI Racing"
"Victor Ng","15","3","82","TC","23","5","5.185","","1:43.196","12.885","17","1895.355","9","102.249","78.796","72.264","38.046","0","BMW M3","ARB MBO Motorsports","Black","Ng Enterprises"
"Gary Trudeau","16","4","52","TC","19","3","1.171","","1:44.367","14.056","17","1896.526","12","102.093","78.916","72.219","38.046","0","Hyundai Genesis","Red Panther Motorsport","Black/Red","Gary's Airbag Service"
"Josh Lion","17","2","24","SP","20","2","1 Lap","","1 Lap","1 Lap","16","1799.688","8","102.984","78.234","71.628","35.808","0","BMW 330i","Lion Racing","Multi","Lion Raisins"
"Mark McManus-R/ Ken Kurtz","18","5","43","TC","24","6","1.147","","1 Lap","1 Lap","16","1800.835","9","103.351","77.956","71.583","35.808","0","Lexus IS300","TNI Racing","White","Figs Engineering/Accel"
"Larry Bani/ Jeff Francis","19","6","35","TC","22","4","9.085","","1 Lap","1 Lap","16","1809.92","8","103.923","77.527","71.223","35.808","0","BMW M3","GoGoGear.com","Yellow/Black","JB Autoworkz"
"Jimmy Rivas","20","8","3","ST","15","11","8.900","","1 Lap","1 Lap","16","1818.82","7","104.323","77.229","70.875","35.808","0","Honda Civic","Rivas Racing","White","Muscle Tuner, Mishimoto"
"Andy Chittum","21","3","99","SP","21","3","0.981","","1 Lap","1 Lap","16","1819.801","8","104.201","77.32","70.837","35.808","0","Mazda MX5","Mad Man Motorsport","Orange","Jennifer Millinary.com/LeMans Karting"
"Matthew Rivkin","22","4","10","SP","25","4","11.933","","1 Lap","1 Lap","16","1831.734","8","103.941","77.513","70.375","35.808","0","BMW 330i","Cool Boxx","Multi","Cool Boxx"
"Michael McColligan","23","5","36","SP","26","5","54.577","","1 Lap","1 Lap","16","1886.311","8","110.215","73.101","68.339","35.808","0","Mazda RX8","MC Racing","Green/Silver","Raybestos/Idemitsu"
"Alfred Macugay","24","6","16","SP","28","7","11.479","","1 Lap","7.62","16","1897.79","9","110.986","72.593","67.926","35.808","0","Honda Civic","Walker Telecom","Copper","Walker Telecom"
"Shaun Webster/ Anthony Zwaine","25","9","38","ST","2","1","2 Laps","","3 Laps","3 Laps","14","1530.362","8","97.932","82.269","73.705","31.332","0","BMW M3","Edge Motorworks","White/Green","Edge Motorworks, Dormatech"
"Brandon Elghanian","26","10","23","ST","5","4","1.072","","3 Laps","3 Laps","14","1531.434","9","97.585","82.562","73.653","31.332","0","BMW M3","Cool Boxx","Red","Imperial Capital Holdings LLC"
"Becky Arsham","27","7","32","SP","27","6","1 Lap","","4 Laps","4 Laps","13","1796.163","7","126.082","63.901","58.312","29.094","0","Honda Civic","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Reto Baumann","28","11","53","ST","12","10","6 Laps","","10 Laps","10 Laps","7","856.895","7","104.843","76.846","65.816","15.666","0","VW Jetta","Red Panther Motorsport","Black/Red","West Coast Ravenol"
"Reza Arsham","29","8","34","SP","0","","7 Laps","","17 Laps","17 Laps","0","38.009","0","0.0","0.0","0.0","0.0","0","Honda Civic","GoGoGear.com","Black/Yellow","GoGoGear.com/Konig Wheels"
"Sean Milbburn/ Daniel Milburn-R","30","9","14","SP","0","","0.060","","17 Laps","17 Laps","0","38.069","0","0.0","0.0","0.0","0.0","0","Acura RSX","Milburn Motorsports","Blue","Bay Area Drafting"
"Pete Bovenberg","31","10","2","SP","0","","0.658","","17 Laps","17 Laps","0","38.727","0","0.0","0.0","0.0","0.0","0","Honda Civic","ARG MBO Motorsports","Blue","ARG MBO Motorsports"
