"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","US Touring Cars","1073746893","USTCC Practice 4","Practice","2021-09-19 16:45:00 UTC","2021-09-19 16:59:47 UTC","PROVISIONAL","8","https://racehero.io/events/us-touring-car-championship/results/1073746893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Sponsor"
"Bob Accardo","1","1","29","GT","2","1","","","","0","4","411.584","3","97.544","82.597","78.3","8.952","0","Chevy Camaro","Red Panther Motorsport","Red","Accurate Arms"
"Rob Harper","2","2","28","GT","10","2","1.099","","1.099","1:57.994","5","529.578","4","98.643","81.676","76.068","11.19","0","Chevy Corvette","Red Panther Motorsport","Red","P21/Forgeline/Sparta"
"Doug  Makishima","3","1","19","ST","1","1","0.110","","1.209","0","6","805.607","5","98.753","81.585","60.005","13.428","0","BMW M3","ARG MBO Motorsports","White","Rose Construction/Summit Tech"
"Lee Williamson","4","2","89","ST","3","2","0.194","","1.403","2 Laps","4","410.584","4","98.947","81.425","78.491","8.952","0","BMW M3","Edge Motorworks","Grey","Edge Motorworks"
"Daniel  Rose","5","3","13","ST","4","3","0.154","","1.557","11.555","8","817.162","7","99.101","81.299","78.876","17.904","0","BMW M3","ARG MBO Motorsports","Black","Rose Construction"
"Michael Hillo","6","4","77","ST","14","6","0.901","","2.458","-1 Laps","7","783.339","4","100.002","80.566","71.996","15.666","0","Nissan 350Z","Cool Boxx","Red"
"Brandon Elghanian","7","5","23","ST","18","","0.046","","2.504","21.813","4","827.42","4","100.048","80.529","38.949","8.952","0","BMW M3","Cool Boxx","Red","Imperial Capital Holdings LLC"
"Mike Sekhon/ Art Nersisyan","8","6","76","ST","8","5","1.672","","4.176","42.719","8","848.326","8","101.72","79.206","75.978","17.904","0","BMW M3","GT Autolounge","Red/Black","Edge Motorworks"
"Reto Baumann","9","7","53","ST","5","4","0.586","","4.762","42.163","8","847.77","8","102.306","78.752","76.028","17.904","0","VW Jetta","Red Panther Motorsport","Black/Red","West Coast Ravenol"
"Gary Trudeau","10","1","52","TC","6","1","0.475","","5.237","0","8","850.202","7","102.781","78.388","75.811","17.904","0","Hyundai Genesis","Red Panther Motorsport","Black/Red","Gary's Airbag Service"
"Pete Bovenberg","11","1","2","SP","15","","1.498","","6.735","0","3","486.519","2","104.279","77.262","49.68","6.714","0","Honda Civic","ARG MBO Motorsports","Blue","ARG MBO Motorsports"
"Larry Bani/ Jeff Francis","12","2","35","TC","12","4","2.182","","8.917","3 Laps","5","755.911","5","106.461","75.678","53.292","11.19","0","BMW M3","GoGoGear.com","Yellow/Black","JB Autoworkz"
"Victor Ng","13","3","82","TC","11","3","0.525","","9.442","4 Laps","4","816.021","3","106.986","75.307","39.493","8.952","0","BMW M3","ARB MBO Motorsports","Black","Ng Enterprises"
"Gordon Pun-R/ Ali Arsham","14","4","33","TC","7","2","0.220","","9.662","1 Lap","7","806.261","6","107.206","75.153","69.95","15.666","0","Hyundai Genesis","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Reza Arsham","15","2","34","SP","9","1","0.880","","10.542","1 Lap","2","239.516","2","108.086","74.541","67.276","4.476","0","Honda Civic","GoGoGear.com","Black/Yellow","GoGoGear.com/Konig Wheels"
"Sean Milbburn/ Daniel Milburn-R","16","3","14","SP","16","","0.607","","11.149","2 Laps","1","278.661","1","108.693","74.124","28.913","2.238","0","Acura RSX","Milburn Motorsports","Blue","Bay Area Drafting"
"Charlie Frank-R/ Chris Evertsen-R","17","4","37","SP","17","","6.399","","17.548","4:46.504","5","773.023","5","115.092","70.003","52.112","11.19","0","BMW 328i","GoGoGear.com","Yellow/Black","The Speed Traveler"
"Becky Arsham","18","5","32","SP","13","2","14.800","","32.348","1:19.833","4","566.352","4","129.892","62.027","56.903","8.952","0","Honda Civic","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
