"Event ID","Event Name","Started At","Ended At"
"343-554-2147485272-20230122","Winter Race #6","2023-01-22 17:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485279","07 ROTAX Jr","1073747682","Qualifying","Qualifying","2023-01-22 18:30:00 UTC","2023-01-22 19:51:54 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2023/results/1073747682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","220","Rotax Jr","3","3","","","","0","8","339.687","8","40.16","58.267","55.11","5.2","0"
"Nixx Eggleston","2","2","824","Rotax Jr","6","6","0.083","","0.083","1 Lap","7","305.833","3","40.243","58.147","53.559","4.55","0"
"Killian Harris","3","3","200","Rotax Jr","2","2","0.142","","0.225","0.217","8","339.904","7","40.385","57.942","55.074","5.2","0"
"Xander Malatesta","4","4","4","Rotax Jr","7","7","0.199","","0.424","1 Lap","7","310.964","7","40.584","57.658","52.675","4.55","0"
"Mason Duchesne","5","5","5","Rotax Jr","4","4","0.030","","0.454","1 Lap","7","307.569","7","40.614","57.616","53.256","4.55","0"
"Giovanni Santora","6","6","273","Rotax Jr","1","1","0.107","","0.561","0 Laps","8","337.401","5","40.721","57.464","55.483","5.2","0"
"Madison Grace","7","7","255","Rotax Jr","9","9","0.029","","0.590","1 Lap","7","316.702","7","40.75","57.423","51.721","4.55","0"
"Henry Rogalski","8","8","88","Rotax Jr","8","8","0.281","","0.871","1 Lap","7","317.49","7","41.031","57.03","51.592","4.55","0"
"Kaylee Countryman","9","9","890","Rotax Jr","10","10","0.071","","0.942","1 Lap","7","325.679","7","41.102","56.932","50.295","4.55","0"
"Max Spilger","10","10","11","Rotax Jr","5","5","0.116","","1.058","1 Lap","7","311.201","5","41.218","56.771","52.635","4.55","0"
